2008-2009 Volleyball Team Report for Seward
This report was generated on 06/13/13 at 3:32 am CDT

Seward (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Columbus Lakeview,C1,15,13,2,W,3,1,,47,&nbsp;,,
09/09/08,Centennial,C1,18,11,2,W,3,2,,47,&nbsp;,,
09/11/08,David City,C1,19,12,2,W,3,0,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Kearney Catholic Inv (1-Day Tournament, >4 Teams),Kearney Catholic,
09/13,Kearney Catholic,C1,25,4,1,L,1,2,,39,Kearney Catholic Inv,Kearney Catholic,
09/13,Hastings St. Cecilia,C1,20,10,2,W,2,1,,47,Kearney Catholic Inv,Kearney Catholic,
09/13,Gibbon,C1,5,23,4,W,2,0,,41,Kearney Catholic Inv,Kearney Catholic,
09/18/08,Logan View,C1,7,20,3,W,3,0,,44,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/20,Sandy Creek,C2,5,23,4,W,2,0,,41,Fairbury Invitational,Fairbury High School,
09/20,Syracuse,C1,31,1,1,L,0,2,,39,Fairbury Invitational,Fairbury High School,
09/20,David City,C1,19,12,2,W,2,0,,47,Fairbury Invitational,Fairbury High School,
09/23/08,@ Aquinas Catholic,C2,25,7,1,W,3,1,,50,&nbsp;,,
09/30/08,@ Aurora,B,23,9,2,W,3,0,,47,&nbsp;,,
10/02/08,York,B,6,18,3,W,3,0,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wurst Invitational (1-Day Tournament, >4 Teams),Seward High School,
10/04,Lincoln Christian,C1,7,24,4,W,2,0,,41,Wurst Invitational,Seward High School,
10/04,Columbus Lakeview,C1,15,13,2,W,2,0,,47,Wurst Invitational,Seward High School,
10/04,Columbus Scotus,C1,24,2,1,L,1,2,,39,Wurst Invitational,Seward High School,
10/09/08,Schuyler,B,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Fairbury)</font>,,
10/09/08,Fairbury,C1,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Fairbury)</font>,,
10/14/08,Crete,B,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
10/14/08,Milford,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Seward)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Fairbury High School,
10/18,Northwest,B,30,3,1,L,0,2,,39,Central Conference Tournament,Fairbury High School,
10/18,Fairbury,C1,12,19,3,W,2,0,,44,Central Conference Tournament,Fairbury High School,
10/18,Aurora,B,23,9,2,W,2,1,,47,Central Conference Tournament,Fairbury High School,
10/21/08,Raymond Central,C1,1,25,4,W,3,0,,41,&nbsp;,,
10/23-10/25,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Omaha North,
10/23,West Point-Beemer,C1,26,5,1,W,2,1,,50,Bergan Invite,Omaha North,
10/23,Archbishop Bergan,C2,22,11,2,W,2,0,,47,Bergan Invite,Omaha North,
10/25,Omaha North,A,11,21,3,W,2,0,,46,Bergan Invite,Omaha North,
10/25,Blair,B,8,15,3,W,2,0,,44,Bergan Invite,Omaha North,
10/25,Battle Creek,C1,28,3,1,W,2,0,,50,Bergan Invite,Omaha North,
10/28/08,Lincoln Christian,C1,7,24,4,W,3,0,,41,&nbsp;,,
11/06/08,York,B,6,18,3,W,3,1,,44,&nbsp;,,
11/07/08,Aurora,B,23,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,43.938
