Team Report for Northwest
This report was generated on 01/29/24 at 2:46 pm CST

Northwest (7-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,(To Be Determined),,,,-,,,,,-,Dan Gable "Donnybrook" (2-Day Tourney),Coralville XTREAM Arena, Coralville, IA,
12/07/23,@ Lexington,B,8,5,2,W,37,36,,47,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Holdrege High School Invite (1-Day Tourney),Holdrege High School,
12/12/23,Hastings,B,9,11,3,L,27,49,,33,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
12/19/23,Aurora,B,0,5,4,W,54,24,,41,&nbsp;,,
12/30,Adams Central,B,6,17,3,W,72,12,,44,Ord Dual Tournament,Ord High School,
12/30,Ord,C,3,6,3,W,72,12,,44,Ord Dual Tournament,Ord High School,
12/30,Wayne,B,6,11,3,W,64,17,,44,Ord Dual Tournament,Ord High School,
12/30,Central City,C,17,3,1,L,35,42,,39,Ord Dual Tournament,Ord High School,
12/30,Randolph,D,5,7,3,W,63,18,,44,Ord Dual Tournament,Ord High School,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Northwest Dual Tournament (Dual Tournament),GINW,
01/16/24,@ Columbus Lakeview,B,12,3,1,W,39,34,,50,&nbsp;,,
01/18/24,North Platte,A,17,3,1,L,32,43,,41,&nbsp;,,
01/19/24,@ Seward,B,3,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/22/24,@ O'Neill,C,5,3,2,L,39,41,,36,&nbsp;,,
01/23/24,@ Kearney,A,16,4,1,L,6,69,,41,&nbsp;,,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,
01/27,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (1-Day Tourney),York HS,
02/02,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,58.333%
Average Points:,42.000
