2006-2007 Girls Basketball Team Report for Elba
This report was generated on 06/13/13 at 3:42 am CDT

Elba (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Wheeler Central,D2,8,11,3,L,34,35,,33,&nbsp;,,
12/01/06,@ Greeley-Wolbach,D2,19,4,1,L,19,45,,39,&nbsp;,,
12/07/06,@ Burwell,D1,5,14,3,L,29,47,,35,&nbsp;,,
12/08/06,Nebraska Christian,D1,0,19,4,W,61,41,,43,&nbsp;,,
12/14/06,@ St. Edward,D2,3,16,4,W,56,40,,41,&nbsp;,,
12/16/06,@ Loup County,D2,10,8,2,L,28,46,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/28,McCool Junction,C2,15,6,2,W,42,39,,50,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/29,Giltner,D2,17,5,1,L,48,64,,39,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
01/05/07,Palmer,D1,10,12,3,L,48,53,,35,&nbsp;,,
01/09/07,@ North Loup-Scotia,D1,20,3,1,L,29,47,,41,&nbsp;,,
01/11/07,@ Rising City,D2,5,15,3,W,52,42,,44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Nebraska Christian,D1,0,19,4,W,45,39,,43,Goldenrod Conference,St. Paul,
01/16,North Loup-Scotia,D1,20,3,1,L,36,56,,41,Goldenrod Conference,St. Paul,
01/23/07,Litchfield,D2,0,17,4,W,60,34,,41,&nbsp;,,
01/26/07,Spalding/Spalding Academy,D2,11,11,2,L,57,69,,36,&nbsp;,,
01/30/07,@ Heartland Lutheran,D2,4,16,4,W,66,52,,41,&nbsp;,,
02/02/07,@ Cedar Rapids,D2,8,12,3,L,59,65,,33,&nbsp;,,
02/03/07,Giltner,D2,17,5,1,L,34,53,,39,&nbsp;,,
02/09/07,Arcadia,D2,9,8,2,L,40,63,,36,&nbsp;,,
02/14/07,Arcadia,D2,9,8,2,L,51,57,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.100
