2012-2013 Softball Team Report for Northwest
This report was generated on 04/04/14 at 11:46 pm CDT

Northwest (28-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,@ Lexington,B,14,19,3,W,14,0,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Beatrice,B,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/27/12,Central City,C,8,21,3,W,11,0,,44,&nbsp;,,
08/28/12,GICC/Doniphan-Trumbull,B,6,22,4,W,9,0,(5 in.),41,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
08/28/12,Minden,C,6,25,4,W,13,0,,41,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
08/30/12,Hastings,B,13,23,3,W,8,5,,44,&nbsp;,,
08/30/12,Hastings,B,13,23,3,W,6,0,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury Softball Complex,
09/01,Centennial,C,19,12,2,W,10,2,,47,Fairbury Invitational,Fairbury Softball Complex,
09/01,Fillmore Central/Exeter-Milligan,B,24,10,2,W,5,1,,47,Fairbury Invitational,Fairbury Softball Complex,
09/01,Fairbury,C,22,7,1,W,10,2,(5 in.),50,Fairbury Invitational,Fairbury Softball Complex,
09/06/12,GICC/Doniphan-Trumbull,B,6,22,4,W,9,0,(5 in.),41,&nbsp;,,
09/10/12,@ York,B,27,3,1,W,8,4,,50,&nbsp;,,
09/11/12,@ Aurora,B,15,14,2,W,10,1,,47,&nbsp;,,
09/13/12,Cozad,B,16,17,3,W,11,9,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,George Park - Grand Island,
09/15,Aurora,B,15,14,2,W,8,6,,47,Northwest Invite,George Park - Grand Island,
09/15,Gothenburg,C,25,5,1,W,11,0,(5 in.),50,Northwest Invite,George Park - Grand Island,
09/15,Boone Central,C,12,15,3,W,11,0,,44,Northwest Invite,George Park - Grand Island,
09/18/12,@ Adams Central,B,19,14,2,W,9,0,,47,&nbsp;,,
09/20/12,@ Holdrege,B,18,14,2,W,11,1,(6 in.),47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/22,Crete,B,17,12,2,L,6,7,,36,Crete Invite Tournament,Crete High School,
09/22,Nebraska City,B,3,22,4,W,10,0,,41,Crete Invite Tournament,Crete High School,
09/22,Seward,B,18,10,2,W,3,0,,47,Crete Invite Tournament,Crete High School,
09/24/12,St. Paul,C,5,23,4,W,12,2,,41,&nbsp;,,
09/25/12,@ Columbus Lakeview,C,4,19,4,W,10,2,(5 in.),41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
09/29,Fairbury,C,22,7,1,W,7,3,,50,Central Conference Tournament,Aurora,
09/29,Seward,B,18,10,2,W,12,2,(4 in.),47,Central Conference Tournament,Aurora,
09/29,Aurora,B,15,14,2,W,8,0,,47,Central Conference Tournament,Aurora,
10/04/12,Fillmore Central/Exeter-Milligan,B,24,10,2,W,10,4,,47,&nbsp;,,
10/04/12,Adams Central,B,19,14,2,W,9,1,,47,&nbsp;,,
10/05/12,Fillmore Central/Exeter-Milligan,B,24,10,2,W,10,0,(6 in.),47,&nbsp;,,

TotalPoints:,
Win %:,96.552%
Average Points:,45.172
