2012-2013 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:50 am CDT

North Platte St. Patrick's (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Broken Bow,C1,6,17,3,W,51,35,,46,&nbsp;,,
12/01/12,@ Sutherland,D1,3,19,4,W,70,27,,41,&nbsp;,,
12/08/12,@ Hershey,C2,8,16,3,W,65,49,,44,&nbsp;,,
12/13/12,Gothenburg,C1,9,14,3,W,58,41,,46,&nbsp;,,
12/14/12,@ Valentine,C1,18,4,1,L,53,55,,41,&nbsp;,,
12/18/12,@ Sandhills/Thedford,D2,21,5,1,W,55,45,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/28,Kearney Catholic,C1,22,3,1,L,38,52,,41,Amherst Holiday Tournament,Amherst HS,
12/29,Ogallala,C1,2,19,4,W,51,34,,43,Amherst Holiday Tournament,Amherst HS,
01/04/13,@ Perkins County,C2,14,10,2,W,46,31,,47,&nbsp;,,
01/05/13,Cozad,C1,14,8,2,W,60,31,,49,&nbsp;,,
01/08/13,Mullen,D2,18,7,2,W,64,41,,47,&nbsp;,,
01/11/13,Overton,D1,18,7,2,W,68,44,,47,&nbsp;,,
01/12/13,Southwest,D1,2,19,4,W,80,39,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/17,Perkins County,C2,14,10,2,W,53,39,,47,SPVA Conference Tournament,North Platte,
01/19,Chase County,C1,10,14,3,W,44,33,,46,SPVA Conference Tournament,North Platte,
01/22/13,Anselmo-Merna,D2,12,12,2,W,79,47,,47,&nbsp;,,
01/24/13,Maxwell,D1,2,21,4,W,70,17,,41,&nbsp;,,
01/29/13,@ Paxton,D1,25,0,1,L,52,55,,39,&nbsp;,,
02/01/13,@ Chase County,C1,10,14,3,W,41,38,,46,&nbsp;,,
02/02/13,@ Cambridge,D1,12,12,2,W,55,38,,47,&nbsp;,,
02/07/13,Hershey,C2,8,16,3,W,53,30,,44,&nbsp;,,
02/15/13,@ Hayes Center,D2,9,14,3,W,58,34,,44,&nbsp;,,
02/19/13,Hershey,C2,8,16,3,W,45,27,,44,&nbsp;,,
02/23/13,Dundy County-Stratton,C2,16,8,2,W,67,42,,47,&nbsp;,,
02/25/13,Hemingford,C2,19,6,1,W,51,43,,50,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,45.000
