2011-2012 Volleyball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:34 am CDT

Gordon-Rushville (14-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Chadron,C1,22,7,1,L,0,3,,39,&nbsp;,,
09/08/11,@ Bayard,C2,5,24,4,L,2,3,,30,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon ,
09/10,Mitchell,C1,27,6,1,L,0,2,,39,Gordon-Rushville Invite,Gordon ,
09/10,Kimball,C1,11,17,3,W,2,0,,44,Gordon-Rushville Invite,Gordon ,
09/10,Crawford,D1,6,19,4,W,2,1,,41,Gordon-Rushville Invite,Gordon ,
09/10,Banner County,D2,6,22,4,W,2,0,,41,Gordon-Rushville Invite,Gordon ,
09/13/11,Kimball,C1,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Hemingford)</font>,,
09/13/11,Hemingford,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/15/11,Gering,B,29,6,1,L,0,2,,41,<font color="green">Triangular (host: Gering)</font>,,
09/15/11,Chadron,C1,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Gering)</font>,,
09/20/11,Valentine,C1,18,14,2,L,0,3,,36,&nbsp;,,
09/22/11,@ Crawford,D1,6,19,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell,
09/24,Bayard,C2,5,24,4,W,2,0,,41,Mitchell Invite,Mitchell,
09/24,Chadron,C1,22,7,1,L,0,2,,39,Mitchell Invite,Mitchell,
09/24,Hemingford,C2,9,21,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/27/11,Cody-Kilgore,D2,4,22,4,W,3,0,,41,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
09/30,Scottsbluff,B,11,24,3,L,0,2,,35,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Lexington,B,3,29,4,W,2,0,,43,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Ogallala,C1,28,8,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/01,McCook,B,10,23,3,L,0,2,,35,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Gering,B,29,6,1,L,0,2,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Torrington WY,B,21,15,2,L,1,2,,38,Twin Cities Tournament,Scottsbluff/Gering,
10/06/11,Bennett County (Martin) SD,C1,12,20,3,L,2,3,,33,&nbsp;,,
10/11/11,Alliance,B,11,20,3,L,0,3,,35,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/15,Milford,C1,24,9,2,L,0,2,,36,Centennial Invitational,Centennial,
10/15,Centennial,C1,7,24,4,W,2,1,,41,Centennial Invitational,Centennial,
10/15,Tri County,C2,15,15,2,L,1,2,,36,Centennial Invitational,Centennial,
10/18/11,@ Morrill,C2,11,16,3,W,3,0,,44,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Gordon-Rushville,
10/22,Morrill,C2,11,16,3,L,1,2,,33,Western Trails Conference,Gordon-Rushville,
10/22,Bayard,C2,5,24,4,W,2,1,,41,Western Trails Conference,Gordon-Rushville,
10/22,Hemingford,C2,9,21,3,W,2,0,,44,Western Trails Conference,Gordon-Rushville,
10/25/11,Bridgeport,C1,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Mitchell)</font>,,
10/25/11,Mitchell,C1,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Mitchell)</font>,,
10/31/11,Kimball,C1,11,17,3,W,3,2,,44,&nbsp;,,
10/31/11,Chadron,C1,22,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.086
