2008-2009 Girls Basketball Team Report for Banner County
This report was generated on 12/26/13 at 10:25 pm CST

Banner County (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Garden County,D1,6,12,3,W,67,25,,46,&nbsp;,,
12/06/08,Potter-Dix,D2,6,15,3,W,52,28,,44,&nbsp;,,
12/13/08,@ Pine Bluffs WY,C2,10,13,3,L,54,66,,36,&nbsp;,,
12/19/08,Leyton,D1,15,5,1,W,47,42,,52,&nbsp;,,
12/20/08,@ Creek Valley,D1,2,15,4,W,54,14,,43,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/22,Sioux County,D2,13,7,2,W,43,30,,47,Harrison Holiday Tournament,Sioux County,
12/23,Hay Springs,D2,21,1,1,L,34,65,,39,Harrison Holiday Tournament,Sioux County,
01/09/09,Hay Springs,D2,21,1,1,L,41,47,,39,&nbsp;,,
01/10/09,Wallace,D2,8,9,3,W,54,47,,44,&nbsp;,,
01/16/09,@ Crawford,D1,6,15,3,W,51,33,,46,&nbsp;,,
01/17/09,Minatare,D2,4,13,4,W,56,25,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/19,Creek Valley,D1,2,15,4,W,60,22,,43,Minuteman Activities Conference,Sidney,
01/22,Potter-Dix,D2,6,15,3,W,46,25,,44,Minuteman Activities Conference,Sidney,
01/24,Leyton,D1,15,5,1,L,44,45,,41,Minuteman Activities Conference,Sidney,
01/30/09,@ Potter-Dix,D2,6,15,3,W,51,26,,44,&nbsp;,,
01/31/09,@ Morrill,C2,14,7,2,L,41,59,,39,&nbsp;,,
02/06/09,South Platte,D2,2,13,4,W,56,24,,41,&nbsp;,,
02/07/09,@ Sioux County,D2,13,7,2,W,49,42,,47,&nbsp;,,
02/10/09,@ Burns WY,C2,11,6,2,L,43,59,,39,&nbsp;,,
02/13/09,Lingle Ft. Laramie WY,D1,4,13,4,W,54,28,,43,&nbsp;,,
02/17/09,Sioux County,D2,13,7,2,L,47,55,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.571
