Team Report for Arapahoe
This report was generated on 02/24/24 at 4:28 pm CST

Arapahoe (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Overton,D2,25,1,1,L,23,49,,39,&nbsp;,,
12/02/23,@ Lawrence-Nelson,D2,8,16,3,W,52,27,,44,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Medicine Valley,D2,9,12,3,L,33,50,,33,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Hitchcock County,D2,9,14,3,W,48,38,,44,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Wauneta-Palisade,D2,9,12,3,L,52,58,,33,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/14/23,@ Wilcox-Hildreth,D2,16,10,2,L,22,25,,36,&nbsp;,,
12/15/23,Southwest,D1,14,8,2,W,36,35,,47,&nbsp;,,
12/19/23,@ Almena-Northern Valley KS,D2,7,10,3,W,43,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Wallace,D2,8,15,3,L,27,31,,33,Arapahoe Holiday Tournament,Arapahoe,
12/29,Blue Hill,D1,10,14,3,W,50,46,,44,Arapahoe Holiday Tournament,Arapahoe,
01/02/24,Maxwell,C2,9,13,3,L,30,33,,35,&nbsp;,,
01/05/24,Medicine Valley,D2,9,12,3,W,46,42,,44,&nbsp;,,
01/09/24,@ Loomis,D1,9,15,3,L,31,47,,33,&nbsp;,,
01/12/24,Hi-Line,D1,3,20,4,W,64,24,,41,&nbsp;,,
01/16/24,Axtell,D1,3,19,4,W,37,33,,41,&nbsp;,,
01/18/24,@ Southern Valley,D1,26,1,1,L,33,62,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Cambridge,D2,12,10,2,L,29,36,,36,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Bertrand,D2,7,15,3,W,47,37,,44,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,Alma,D1,20,5,1,L,37,56,,39,&nbsp;,,
02/02/24,Brady,D1,13,11,2,W,37,34,,47,&nbsp;,,
02/03/24,@ Hitchcock County,D2,9,14,3,L,36,51,,33,&nbsp;,,
02/06/24,Cambridge,D2,12,10,2,L,40,45,,36,&nbsp;,,
02/09/24,Bertrand,D2,7,15,3,W,54,32,,44,&nbsp;,,
02/13/24,Alma,D1,20,5,1,L,36,74,,39,Subdistrict D1-9 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,45.833%
Average Points:,39.500
