2010-2011 Softball Team Report for Arlington
This report was generated on 04/04/14 at 11:45 pm CDT

Arlington (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,Opponents:,,,,-,,,,,-,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Cross County,C,12,14,3,W,11,1,,44,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Tekamah-Herman,C,11,17,3,L,5,6,,33,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,North Bend Central,C,8,18,3,W,3,1,,44,West Point Central Catholic Invitational,Central Catholic of West Point,
08/30/10,@ Raymond Central,C,12,15,3,W,3,2,,44,&nbsp;,,
08/31/10,@ Ashland-Greenwood,C,19,11,2,L,3,11,(5 in.),36,&nbsp;,,
09/02/10,Cass County Central,C,20,11,2,L,0,1,,36,&nbsp;,,
09/09/10,Wisner-Pilger,C,9,18,3,W,7,0,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Raymond Central Invite,Valparaiso,
09/11,Yutan/Mead,C,15,9,2,L,0,2,,36,Raymond Central Invite,Valparaiso,
09/11,Tekamah-Herman,C,11,17,3,W,7,1,,44,Raymond Central Invite,Valparaiso,
09/11,Wisner-Pilger,C,9,18,3,W,10,9,,44,Raymond Central Invite,Valparaiso,
09/14/10,Syracuse,C,8,18,3,W,11,10,(8 in.),44,&nbsp;,,
09/16/10,West Point Central Catholic,C,20,15,2,W,7,1,,47,<font color="green">Triangular (host: North Bend Central)</font>,,
09/16/10,North Bend Central,C,8,18,3,W,4,1,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/21/10,Yutan/Mead,C,15,9,2,W,4,3,,47,&nbsp;,,
09/24/10,@ Fort Calhoun,C,9,12,3,W,3,2,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
09/27,Ashland-Greenwood,C,19,11,2,L,3,5,,36,NCC Tournament,Raymond Central,
09/28/10,Wahoo,C,22,2,1,L,2,9,,39,&nbsp;,,
09/30/10,@ Bishop Neumann,C,13,14,3,W,5,1,,44,&nbsp;,,
09/18-10/02,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
10/02,Omaha Benson,A,11,16,3,W,11,1,,47,Arlington Softball Tournament,Arlington,
10/02,Raymond Central,C,12,15,3,W,2,0,(8 in.),44,Arlington Softball Tournament,Arlington,
10/02,Douglas County West/Concordia,B,18,11,2,W,3,2,,49,Arlington Softball Tournament,Arlington,
10/04/10,Bennington,B,25,4,1,L,1,8,,41,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
10/04/10,Douglas County West/Concordia,B,18,11,2,L,1,7,,38,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
10/07/10,Yutan/Mead,C,15,9,2,W,6,1,,47,&nbsp;,,
10/07/10,@ Wahoo,C,22,2,1,L,1,10,,39,&nbsp;,,
10/08/10,Bishop Neumann,C,13,14,3,W,5,1,,44,&nbsp;,,
10/08/10,@ Wahoo,C,22,2,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,42.148
