2012-2013 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 06/13/13 at 3:37 am CDT

Lourdes Central Catholic (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Sidney IA,D1,6,15,3,W,3,0,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Clarkson/Leigh,C2,12,19,3,W,2,0,,46,Weeping Water Tournament,Weeping Water,
09/01,East Butler,C2,15,17,3,L,1,2,,35,Weeping Water Tournament,Weeping Water,
09/01,Weeping Water,C2,21,10,2,W,2,0,,49,Weeping Water Tournament,Weeping Water,
09/06/12,@ Humboldt-Table Rock-Steinauer,C2,13,15,3,W,3,1,,46,&nbsp;,,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/10,Exeter-Milligan,D1,27,4,1,L,0,2,,39,MUDECAS,Beatrice,
09/11,Johnson-Brock,D1,20,11,2,L,1,2,,36,MUDECAS,Beatrice,
09/18/12,Falls City Sacred Heart,D2,23,9,2,W,3,0,,47,&nbsp;,,
09/20/12,Falls City,C1,2,29,4,W,2,0,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/20/12,Syracuse,C1,26,5,1,L,0,2,,42,<font color="green">Triangular (host: Falls City)</font>,,
09/25/12,@ Omaha Brownell-Talbot,C2,12,16,3,W,3,2,,46,&nbsp;,,
09/27/12,Auburn,C1,12,20,3,W,3,1,,47,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Johnson County Central Invitational (1-Day Tournament, >4 Teams),Tecumseh,
09/29,Humboldt-Table Rock-Steinauer,C2,13,15,3,W,2,0,,46,Johnson County Central Invitational,Tecumseh,
09/29,Falls City,C1,2,29,4,W,2,0,,44,Johnson County Central Invitational,Tecumseh,
09/29,Exeter-Milligan,D1,27,4,1,L,0,2,,39,Johnson County Central Invitational,Tecumseh,
10/01/12,Milford,C1,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
10/01/12,Syracuse,C1,26,5,1,L,0,2,,42,<font color="green">Triangular (host: Syracuse)</font>,,
10/04/12,Johnson-Brock,D1,20,11,2,W,3,0,,47,&nbsp;,,
10/09/12,Pawnee City,D1,18,15,2,L,1,3,,36,&nbsp;,,
10/11/12,@ Lewiston,D2,5,25,4,W,3,1,,41,&nbsp;,,
10/16/12,Falls City Sacred Heart,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/16/12,Sterling,D2,22,8,2,L,1,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Lewiston,
10/22,Pawnee City,D1,18,15,2,L,1,2,,36,Pioneer Conference,Sterling/Lewiston,
10/23,Humboldt-Table Rock-Steinauer,C2,13,15,3,W,3,2,,46,Pioneer Conference,Sterling/Lewiston,
10/29/12,Pawnee City,D1,18,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,41.800
