2007-2008 Girls Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:57 am CDT

Plainview (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Pierce,C1,12,9,2,L,42,57,,36,&nbsp;,,
12/07/07,@ Pope John,D1,23,2,1,L,40,54,,39,&nbsp;,,
12/08/07,Osmond,D1,5,14,3,W,55,35,,44,&nbsp;,,
12/14/07,@ Laurel-Concord,C2,12,11,2,L,28,37,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Newcastle,D2,13,7,2,L,19,33,,36,Randolph Holiday Tourney,Randolph,
12/28,Randolph,C2,1,19,4,W,47,37,,41,Randolph Holiday Tourney,Randolph,
01/04/08,Neligh-Oakdale,C2,2,19,4,W,43,33,,41,&nbsp;,,
01/05/08,@ Newman Grove,D1,11,10,2,L,40,54,,36,&nbsp;,,
01/11/08,@ Elkhorn Valley,C2,20,4,1,L,27,55,,39,&nbsp;,,
01/15/08,West Holt,C2,12,9,2,L,55,72,,36,&nbsp;,,
01/18/08,Crofton,C1,22,1,1,L,23,38,,39,&nbsp;,,
01/22/08,@ Hartington,C2,4,15,4,W,39,36,,41,&nbsp;,,
01/24/08,Randolph,C2,1,19,4,W,56,38,,41,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/26,Elkhorn Valley,C2,20,4,1,L,41,55,,39,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/28,Neligh-Oakdale,C2,2,19,4,W,49,44,,41,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/31,West Holt,C2,12,9,2,L,38,53,,36,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
02/05/08,O'Neill,C1,11,9,2,L,38,54,,36,&nbsp;,,
02/08/08,@ Creighton,C1,17,5,1,L,33,41,,39,&nbsp;,,
02/11/08,Battle Creek,C1,9,14,3,L,30,36,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.368
