2007-2008 Volleyball Team Report for Arnold
This report was generated on 09/19/19 at 2:46 pm CDT

Arnold (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,@ Paxton,D2,23,1,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Callaway Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Callaway,D1,12,14,3,L,0,2,,33,Callaway Tournament,Callaway,
09/08,Loup County,D2,23,7,1,L,0,2,,39,Callaway Tournament,Callaway,
09/08,Brady,D2,6,21,4,W,2,1,,41,Callaway Tournament,Callaway,
09/11/07,Medicine Valley,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/11/07,Brady,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/14/07,@ Eustis-Farnam,D1,23,6,1,L,0,3,,39,&nbsp;,,
09/18/07,Anselmo-Merna,D1,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Arnold)</font>,,
09/18/07,Brady,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Arnold)</font>,,
09/21/07,@ ,,9,11,3,L,1,3,,33,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Maxwell Invitational (1-Day Tournament, >4 Teams),Maxwell,
09/22,Maxwell,D1,15,16,3,L,0,2,,33,Maxwell Invitational,Maxwell,
09/22,Wauneta-Palisade,D1,7,17,3,W,2,1,,44,Maxwell Invitational,Maxwell,
09/25/07,Stapleton,D2,13,11,2,L,0,2,,36,<font color="green">Triangular (host: Arnold)</font>,,
09/25/07,Callaway,D1,12,14,3,L,1,2,,33,<font color="green">Triangular (host: Arnold)</font>,,
09/27/07,Sargent,D2,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Sargent)</font>,,
09/27/07,Spalding/Spalding Academy,D2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Sargent)</font>,,
10/04/07,Eustis-Farnam,D1,23,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Arnold)</font>,,
10/04/07,Stapleton,D2,13,11,2,W,2,1,,47,<font color="green">Double Triangular (host: Arnold)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Central Platte Conference (CPC) (1-Day Tournament, >4 Teams),North Platte Community College,
10/06,Paxton,D2,23,1,1,L,0,2,,39,Central Platte Conference (CPC),North Platte Community College,
10/06,Maxwell,D1,15,16,3,W,2,1,,44,Central Platte Conference (CPC),North Platte Community College,
10/06,Stapleton,D2,13,11,2,W,2,1,,47,Central Platte Conference (CPC),North Platte Community College,
10/11/07,Medicine Valley,D1,4,20,4,L,0,2,,30,<font color="green">Triangular (host: Arnold)</font>,,
10/11/07,Maxwell,D1,15,16,3,L,1,2,,33,<font color="green">Triangular (host: Arnold)</font>,,
10/18/07,Mullen,D2,20,6,1,L,0,3,,39,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Sandhills tourn. (4-Team 1-Day Tournament),Sandhills,
10/23,Sandhills/Thedford,,4,17,4,W,2,0,,41,Sandhills tourn.,Sandhills,
10/23,Mullen,D2,20,6,1,L,1,2,,39,Sandhills tourn.,Sandhills,
10/29/07,Anselmo-Merna,D1,6,19,4,W,3,0,,41,Subdistrict D1-10 Tournament,Broken Bow High School,
10/29/07,Ansley,D1,23,7,1,L,0,3,,39,Subdistrict D1-10 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,42.857%
Average Points:,38.893
