2003-2004 Boys Basketball Team Report for Shickley
This report was generated on 12/26/13 at 10:22 pm CST

Shickley (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Nebraska Lutheran,C2,12,8,2,L,60,78,,36,&nbsp;,,
12/05/03,@ Hampton,D2,15,7,2,L,40,62,,38,&nbsp;,,
12/12/03,Rising City,D2,10,11,3,W,42,40,,45,&nbsp;,,
12/13/03,Bruning-Davenport,D2,16,9,2,L,37,47,,33,&nbsp;,,
12/16/03,White Rock KS,D2,17,0,1,L,33,74,,40,&nbsp;,,
12/18/03,@ McCool Junction,D2,9,9,2,L,47,58,,33,&nbsp;,,
01/02/04,Hampton,D2,15,7,2,L,45,53,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson High School,
01/03/04,Clay Center,D1,5,14,3,W,43,40,,42,&nbsp;,,
01/09/04,Exeter-Milligan,D1,12,9,2,W,59,51,,47,&nbsp;,,
01/13/04,@ Lawrence-Nelson,D1,8,12,3,L,44,48,,35,&nbsp;,,
01/16/04,@ Clay Center,D1,5,14,3,L,28,39,,30,&nbsp;,,
01/23/04,Meridian,D1,18,7,2,L,32,55,,40,&nbsp;,,
01/24/04,Dorchester,D2,1,16,4,W,50,45,,40,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York Auditorium,
01/28/04,@ Hampton,D2,15,7,2,L,48,71,,38,&nbsp;,,
02/07/04,@ Giltner,D2,9,12,3,L,40,46,,33,&nbsp;,,
02/10/04,Nebraska Christian,C2,17,4,1,L,39,67,,41,&nbsp;,,
02/13/04,High Plains Community,D1,8,12,3,L,65,72,,35,&nbsp;,,
02/20/04,Dorchester,D2,1,16,4,L,42,44,,28,&nbsp;,,
02/23/04,McCool Junction,D2,9,9,2,W,48,47,,45,&nbsp;,,
02/24/04,@ Bruning-Davenport,D2,16,9,2,L,39,65,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.500
