2009-2010 Baseball Team Report for Omaha Burke
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Burke (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/10,Omaha Central,A,6,20,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/10,@ Omaha Benson,A,4,24,4,W,17,0,(5 in.),41,&nbsp;,,
03/23/10,@ Lincoln East,A,14,17,3,W,10,2,,44,&nbsp;,,
03/23/10,@ Lincoln East,A,14,17,3,W,15,6,,44,&nbsp;,,
03/30/10,Omaha North,A,8,17,3,W,19,7,,44,&nbsp;,,
03/31/10,@ Papillion-LaVista South,A,24,6,1,L,1,7,,39,&nbsp;,,
04/01/10,@ Omaha Gross Catholic,B,9,13,3,L,1,2,,33,&nbsp;,,
04/02/10,Papillion-LaVista,A,22,5,1,L,5,8,,39,&nbsp;,,
04/05/10,@ Millard South,A,23,8,2,L,3,9,,36,&nbsp;,,
04/06/10,Omaha Bryan,A,12,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08-04/27,Opponents:,,,,-,,,,,-,Burke/Benson Tournament,Burke/Benson,
04/08,Lincoln High,A,4,25,4,W,19,3,(5 in.),41,Burke/Benson Tournament,Burke/Benson,
04/09,Bellevue West,A,14,13,2,L,5,10,,36,Burke/Benson Tournament,Burke/Benson,
04/10,Bellevue East,A,9,16,3,W,10,0,,44,Burke/Benson Tournament,Burke/Benson,
04/12/10,Bennington,B,11,11,2,W,12,1,,47,&nbsp;,,
04/13/10,Millard West,A,30,3,1,L,7,16,,39,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Omaha Westside,A,15,17,3,L,2,6,,33,Metro,T.B.A.,
04/16,Omaha South,A,0,24,4,W,16,0,,41,Metro,T.B.A.,
04/19/10,@ Omaha Westside,A,15,17,3,L,5,7,,33,&nbsp;,,
04/20/10,Bellevue West,A,14,13,2,L,1,5,,36,&nbsp;,,
04/22/10,Creighton Preparatory School,A,21,8,2,L,1,3,,36,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Lincoln High,A,4,25,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Lincoln East,A,14,17,3,L,6,12,,33,Lincoln East Invite,Lincoln East High School,
04/27/10,@ Omaha South,A,0,24,4,W,3,1,,41,&nbsp;,,
04/28/10,@ Lincoln Southeast,A,17,10,2,W,9,5,,47,&nbsp;,,
05/01/10,Lincoln Southwest,A,19,11,2,L,3,4,,36,&nbsp;,,
05/03/10,@ Columbus,A,14,15,3,W,9,8,,44,&nbsp;,,
05/04/10,Bellevue East,A,9,16,3,W,12,2,,44,&nbsp;,,
05/04/10,Millard North,A,24,8,1,L,5,7,,39,&nbsp;,,
05/05/10,@ Omaha Northwest,A,2,23,4,W,7,1,,41,&nbsp;,,
05/08/10,@ Millard North,A,24,8,1,W,8,6,,50,&nbsp;,,
05/11/10,Millard South,A,23,8,2,L,0,10,(6 in.),36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.893
