2003-2004 Girls Soccer Team Report for Omaha South
This report was generated on 12/30/21 at 4:45 am CST

Omaha South (1-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,@ Omaha Bryan,A,5,8,3,L,0,4,,33,&nbsp;,,
03/22/04,Omaha Westside,A,13,4,1,L,0,13,,38,&nbsp;,,
03/25/04,@ Millard West,A,7,9,3,L,0,15,,33,&nbsp;,,
03/29/04,Papillion-LaVista South,A,4,9,3,L,0,12,,28,&nbsp;,,
04/01/04,Bellevue West,A,12,4,1,L,0,13,,38,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Omaha Benson Cup,Benson Stadium,
04/08/04,@ Omaha North,A,0,12,4,W,2,0,,40,&nbsp;,,
04/12/04,@ Valley,B,5,12,3,L,1,4,,28,&nbsp;,,
04/14/04,Omaha Roncalli Catholic,B,3,11,4,L,0,4,,28,&nbsp;,,
04/19/04,Omaha Northwest,A,2,10,4,L,0,1,,28,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Roncalli Tournament,Roncalli,
04/26/04,Millard South,A,13,4,1,L,0,10,,38,&nbsp;,,
04/30/04,@ Lincoln Lutheran,B,11,4,2,L,0,8,,38,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Conestoga Invitaional,Conestoga High School,
05/01/04,@ Valley,B,5,12,3,L,0,2,,28,&nbsp;,,
05/04/04,@ Omaha Central,A,3,11,4,L,0,8,,28,&nbsp;,,

TotalPoints:,
Win %:,7.692%
Average Points:,32.769
