2004-2005 Boys Basketball Team Report for Niobrara
This report was generated on 12/26/13 at 10:21 pm CST

Niobrara (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/04,@ Ewing,D2,23,1,1,L,24,75,,38,&nbsp;,,
12/11/04,Bloomfield,D2,16,5,1,L,29,68,,38,&nbsp;,,
12/14/04,Elgin,D2,5,14,3,L,46,71,,28,&nbsp;,,
12/17/04,@ Verdigre,D2,6,14,3,L,56,64,,28,&nbsp;,,
12/30/04,@ Verdigre,D2,6,14,3,L,32,62,,28,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/31/04,@ St. Mary's,D2,9,11,3,L,40,62,,33,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,Wausa,
01/07/05,@ Osmond,C2,9,12,3,L,46,68,,36,&nbsp;,,
01/08/05,@ Wausa,D1,5,15,3,L,45,65,,30,&nbsp;,,
01/11/05,@ Wynot,D2,13,9,2,L,30,62,,33,&nbsp;,,
01/14/05,@ Butte,D2,4,16,4,L,63,74,,28,&nbsp;,,
01/18/05,Spencer-Naper,D1,21,3,1,L,41,85,,40,&nbsp;,,
01/21/05,Pope John,D1,11,9,2,L,34,71,,35,&nbsp;,,
01/25/05,@ Santee,D2,9,13,3,L,49,69,,33,&nbsp;,,
01/27/05,Orchard,D1,15,5,1,L,31,74,,40,&nbsp;,,
01/29/05,@ Ewing,D2,23,1,1,L,23,92,,38,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
02/08/05,Lynch,D2,12,9,2,L,42,65,,33,&nbsp;,,
02/10/05,@ Clearwater,D2,18,5,1,L,29,60,,38,&nbsp;,,
02/18/05,Verdigre,D2,6,14,3,L,45,71,,28,&nbsp;,,
02/21/05,@ Verdigre,D2,6,14,3,L,62,65,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.316
