2006-2007 Girls Basketball Team Report for Niobrara
This report was generated on 06/13/13 at 3:53 am CDT

Niobrara (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Stuart,D1,16,7,2,L,19,71,,38,&nbsp;,,
12/08/06,@ Ewing,D2,20,4,1,L,26,62,,39,&nbsp;,,
12/09/06,@ Bloomfield,D2,9,11,3,L,40,74,,33,&nbsp;,,
12/12/06,Elgin,D1,5,14,3,L,35,40,,35,&nbsp;,,
12/15/06,@ Verdigre,D2,1,17,4,L,25,46,,30,&nbsp;,,
12/18/06,@ Wausa,D2,12,10,2,L,25,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Allen,D2,10,9,2,L,23,39,,36,Verdigre Holiday Tournament,Verdigre,
12/29,Verdigre,D2,1,17,4,W,57,27,,41,Verdigre Holiday Tournament,Verdigre,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Invite,Wausa,
01/05,Osmond,D1,4,16,4,L,26,39,,32,Wausa Invite,Wausa,
01/06,Orchard,D1,6,16,3,L,30,51,,35,Wausa Invite,Wausa,
01/09/07,@ Wynot,D2,11,10,2,L,18,51,,36,&nbsp;,,
01/12/07,@ ,,7,14,3,L,39,75,,33,&nbsp;,,
01/16/07,West Boyd,D2,11,10,2,L,28,70,,36,&nbsp;,,
01/19/07,Pope John,D1,13,7,2,L,16,58,,38,&nbsp;,,
01/23/07,@ Santee,D2,1,5,4,W,59,56,,41,&nbsp;,,
01/25/07,Orchard,D1,6,16,3,L,21,50,,35,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Ewing,D2,20,4,1,L,16,60,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Lynch,D2,7,13,3,L,44,53,,33,&nbsp;,,
02/08/07,@ Clearwater,D2,16,5,1,L,24,88,,39,&nbsp;,,
02/12/07,Lynch,D2,7,13,3,L,39,59,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.900
