2011-2012 Girls Basketball Team Report for Sioux County
This report was generated on 06/13/13 at 3:58 am CDT

Sioux County (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Crawford,D1,5,17,4,W,54,48,,43,&nbsp;,,
12/03/11,@ Cody-Kilgore,D2,10,10,2,L,43,52,,36,&nbsp;,,
12/06/11,Niobrara County (Lusk) WY (JV),C2,0,0,-,,,,,-,&nbsp;,,
12/09/11,@ Minatare,D2,1,15,4,W,42,20,,41,&nbsp;,,
12/10/11,@ Guernsey-Sunrise WY,D2,11,6,2,L,51,72,,36,&nbsp;,,
12/15/11,Edgemont SD,D2,16,4,1,L,34,50,,39,&nbsp;,,
12/17/11,Arthur County,D2,4,15,4,W,39,20,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/19,Morrill,C2,14,6,2,L,34,36,,39,Harrison Holiday Tournament,Sioux County,
12/20,Banner County,D2,14,8,2,W,57,55,,47,Harrison Holiday Tournament,Sioux County,
01/05/12,Oelrichs SD,D2,4,14,4,W,67,64,,41,&nbsp;,,
01/06/12,Lingle Ft. Laramie WY,D1,13,9,2,L,30,47,,38,&nbsp;,,
01/10/12,@ Edgemont SD,D2,16,4,1,L,45,49,,39,&nbsp;,,
01/12/12,Alliance (JV),B,12,11,2,,,,,-,&nbsp;,,
01/14/12,@ Hemingford,C2,12,9,2,L,55,56,(OT),39,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Sioux County,
01/17,Crawford,D1,5,17,4,W,56,41,,43,Panhandle Conference Tournament,Sioux County,
01/20,Edgemont SD,D2,16,4,1,L,45,59,,39,Panhandle Conference Tournament,Sioux County,
01/21,Hay Springs,D2,10,13,3,W,47,36,,44,Panhandle Conference Tournament,Sioux County,
01/27/12,Hay Springs,D2,10,13,3,W,54,31,,44,&nbsp;,,
02/03/12,Minatare,D2,1,15,4,W,54,23,,41,&nbsp;,,
02/04/12,@ Banner County,D2,14,8,2,L,38,42,,36,&nbsp;,,
02/07/12,@ Crawford,D1,5,17,4,L,31,49,,32,&nbsp;,,
02/14/12,Potter-Dix,D2,11,9,2,L,34,44,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.700
