2009-2010 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 12/26/13 at 10:28 pm CST

Wilber-Clatonia (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Heartland,C2,7,13,3,W,40,29,,44,&nbsp;,,
12/10/09,Friend,C2,4,15,4,W,60,24,,41,&nbsp;,,
12/12/09,Superior,C2,8,11,3,W,47,45,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/18,Fillmore Central,C1,0,20,4,W,57,27,,41,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/19,Sandy Creek,C2,14,8,2,W,46,24,,47,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/29,Weeping Water,C2,10,11,3,W,57,31,,44,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/30,Tri County,C2,9,11,3,W,51,42,,44,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
01/09/10,@ Southern,C2,7,13,3,W,54,32,,44,&nbsp;,,
01/12/10,Lincoln Christian,C1,13,7,2,L,51,59,,36,&nbsp;,,
01/15/10,@ Lincoln Lutheran,C1,5,15,3,W,55,43,,44,&nbsp;,,
01/22/10,@ Malcolm,C2,11,12,3,W,57,41,,44,&nbsp;,,
01/25/10,@ Johnson County Central,C2,22,3,1,L,38,40,,39,&nbsp;,,
01/26/10,Palmyra,C2,11,13,3,W,63,47,,44,&nbsp;,,
01/29/10,@ Milford,C1,15,6,2,W,50,35,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,Sutton,C2,14,8,2,W,62,48,,47,Southern Nebraska Conference Tournament,Milford,
02/04,Centennial,C1,15,8,2,W,48,36,,47,Southern Nebraska Conference Tournament,Milford,
02/06,Milford,C1,15,6,2,W,36,33,,47,Southern Nebraska Conference Tournament,Milford,
02/09/10,@ Thayer Central,C2,11,9,2,W,52,41,,47,&nbsp;,,
02/12/10,David City,C1,16,8,2,W,55,48,,47,&nbsp;,,
02/13/10,@ Tri County,C2,9,11,3,W,51,31,,44,&nbsp;,,
02/19/10,Centennial,C1,15,8,2,W,38,37,,47,&nbsp;,,
02/23/10,Milford,C1,15,6,2,W,40,37,,47,&nbsp;,,
02/25/10,Hastings St. Cecilia,C1,22,1,1,L,36,51,,39,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.130
