2005-2006 Boys Basketball Team Report for Walthill
This report was generated on 08/03/21 at 10:11 am CDT

Walthill (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Winnebago,C2,12,9,2,L,43,97,,35,&nbsp;,,
12/08/05,@ Santee,D2,12,11,2,L,53,100,,33,&nbsp;,,
12/09/05,Bancroft-Rosalie,D1,13,10,2,L,46,63,,33,&nbsp;,,
12/17/05,Freeman Academy SD,D2,2,16,4,W,49,43,,40,&nbsp;,,
12/29/05,Weeping Water,C2,14,7,2,L,46,74,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead Nebraska,
12/30/05,Omaha Christian Academy,C2,3,17,4,W,59,51,,42,&nbsp;,,
01/03/06,Winside,D1,11,9,2,L,57,67,,33,&nbsp;,,
01/12/06,@ Omaha Nation,D1,16,6,2,L,44,71,,38,&nbsp;,,
01/14/06,@ Newcastle,D2,2,17,4,W,64,62,,40,&nbsp;,,
01/16/06,Iowa School For Deaf IA,D2,8,14,3,W,72,48,,45,&nbsp;,,
01/19/06,@ Omaha Nation,D1,16,6,2,L,46,55,,38,&nbsp;,,
01/19-01/21,(To Be Determined),,,,-,,0,0,,-,Nebraska Native American Tournament,Winnebago,
01/20/06,@ Allen,D2,5,14,3,L,35,48,,28,&nbsp;,,
01/21/06,@ Winnebago,C2,12,9,2,L,65,88,,35,&nbsp;,,
01/25/06,Little Wound SD,C1,10,6,2,L,74,112,,36,&nbsp;,,
01/25-01/28,(To Be Determined),,,,-,,0,0,,-,Dakota Oyate Challenge,Mitchell South Dakota,
01/27/06,Wakpala SD,D1,0,11,4,W,81,47,,40,&nbsp;,,
01/28/06,Takini SD,D2,4,14,4,L,43,52,,28,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,@ Osmond,C2,11,10,2,L,47,72,,35,&nbsp;,,
02/10/06,Emerson-Hubbard,C2,5,16,4,W,61,52,,42,&nbsp;,,
02/20/06,@ Concordia,D1,6,16,3,W,54,47,,40,&nbsp;,,
02/21/06,@ Scribner-Snyder,D1,18,5,1,L,23,69,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,36.950
