2013-2014 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 04/13/15 at 9:25 am CDT

Hastings St. Cecilia (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Grand Island Central Catholic,C1,21,11,2,W,2,1,,49,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/05/13,Lincoln Christian,C1,24,6,1,L,0,2,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/10/13,@ Adams Central,C1,12,17,3,W,3,0,,46,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/14,Aurora,B,27,8,1,L,0,2,,42,Kearney Catholic Invite,Kearney Catholic,
09/14,Ord,C2,20,11,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic,
09/14,Ravenna,C2,10,19,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic,
09/17/13,Blue Hill,C2,25,5,1,W,3,2,,50,&nbsp;,,
09/19/13,@ Aquinas Catholic,C2,13,19,3,W,3,0,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fillmore Central Tournament (1-Day Tournament, >4 Teams),Geneva /Fairmont,
09/21,Lincoln Christian,C1,24,6,1,L,0,2,,41,Fillmore Central Tournament,Geneva /Fairmont,
09/21,Fillmore Central,C1,20,12,2,W,2,0,,49,Fillmore Central Tournament,Geneva /Fairmont,
09/21,Tri County,C2,3,23,4,W,2,0,,41,Fillmore Central Tournament,Geneva /Fairmont,
09/24/13,Doniphan-Trumbull,C2,13,16,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege,
09/28,Alliance,B,11,20,3,W,2,0,,47,Holdrege Invitational,Holdrege,
09/28,Minden,C1,25,4,1,L,0,2,,41,Holdrege Invitational,Holdrege,
09/28,St. Paul,C1,27,5,1,L,0,2,,41,Holdrege Invitational,Holdrege,
10/01-10/03,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
10/01,Wood River,C1,23,8,2,W,2,0,,49,St. Cecilia Tournament,Hastings St. Cecilia,
10/01,Heartland,D1,10,22,3,W,2,0,,44,St. Cecilia Tournament,Hastings St. Cecilia,
10/01,Cross County,D1,17,16,2,W,2,0,,47,St. Cecilia Tournament,Hastings St. Cecilia,
10/03,Silver Lake,D2,16,13,2,W,2,0,,47,St. Cecilia Tournament,Hastings St. Cecilia,
10/03,Superior,C2,24,4,1,W,2,0,,50,St. Cecilia Tournament,Hastings St. Cecilia,
10/08/13,Centura,C1,17,12,2,W,2,0,,49,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/08/13,Broken Bow,C1,13,19,3,W,2,0,,46,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/10-10/14,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),GICC/Home Sites,
10/12,Aquinas Catholic,C2,13,19,3,W,2,0,,44,Centennial Conference,GICC/Home Sites,
10/12,Columbus Scotus,C1,25,3,1,L,1,2,,41,Centennial Conference,GICC/Home Sites,
10/12,Omaha Concordia,C1,21,11,2,W,2,0,,49,Centennial Conference,GICC/Home Sites,
10/17/13,@ Sandy Creek,C2,16,13,2,W,3,0,,47,&nbsp;,,
10/22/13,Lincoln Lutheran,C1,18,16,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/22/13,Columbus Scotus,C1,25,3,1,W,2,0,,52,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/29/13,Twin River,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
10/29/13,St. Paul,C1,27,5,1,L,1,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
11/04/13,Doniphan-Trumbull,C2,13,16,3,W,3,0,,44,&nbsp;,,
11/05/13,Blue Hill,C2,25,5,1,W,3,1,,50,&nbsp;,,
11/08/13,Sutton,C2,19,12,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,75.758%
Average Points:,45.333
