2007-2008 Wrestling Team Report for Wayne
This report was generated on 06/13/13 at 3:31 am CDT

Wayne (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Schuyler,B,&nbsp;,,
12/04/07,West Point-Beemer,C,&nbsp;,,
12/08-12/08,(To Be Determined),,West Point-Beemer Invite (1-Day Tourney),West Point-Beemer,
12/15-12/15,(To Be Determined),,Wayne Wrestling Invitational (1-Day Tourney),Wayne,
12/20/07,Wisner-Pilger,C,&nbsp;,,
01/03/08,Norfolk Catholic,C,&nbsp;,,
01/05-01/05,(To Be Determined),,WISNER-PILGER INVITE (1-Day Tourney),Wisner-Pilger,
01/08/08,@ South Sioux City,A,&nbsp;,,
01/12-01/12,(To Be Determined),,Pender Dual Tournament (1-Day Tourney),Pender,
01/12-01/12,(To Be Determined),,Elkhorn Invite (1-Day Tourney),Elkhorn,
01/18-01/18,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/22/08,@ Winside,D,&nbsp;,,
01/24/08,Hartington Cedar Catholic,C,<font color="green">Triangular (host: Wakefield)</font>,,
01/24/08,Wakefield,C,<font color="green">Triangular (host: Wakefield)</font>,,
01/29/08,@ Logan View,C,&nbsp;,,
02/02-02/02,(To Be Determined),,Norfolk Catholic Invitational (1-Day Tourney),Norfolk Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
