2012-2013 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 06/13/13 at 3:42 am CDT

Falls City Sacred Heart (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Sterling,D2,19,7,2,W,53,42,,47,&nbsp;,,
12/04/12,Wetmore KS,D2,1,18,4,W,75,43,,41,&nbsp;,,
12/07/12,Freeman,C2,23,3,1,L,47,49,,42,&nbsp;,,
12/10/12,@ South Holt MO,D1,0,20,4,W,90,21,,43,&nbsp;,,
12/11/12,Lewiston,D2,10,12,3,W,63,43,,44,&nbsp;,,
12/14/12,@ Humboldt-Table Rock-Steinauer,C2,6,17,3,W,65,44,,47,&nbsp;,,
12/18/12,Mound City MO,D2,16,10,2,W,67,17,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/28,Friend,D1,6,14,3,W,71,44,,46,Friend Holiday Tournament,Friend,
12/29,High Plains Community,D1,21,4,1,W,62,43,,52,Friend Holiday Tournament,Friend,
01/02/13,@ Elmwood-Murdock,C2,11,11,2,W,45,40,(OT),50,&nbsp;,,
01/04/13,Diller-Odell,D1,9,12,3,W,56,34,,46,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Parkview Christian,D2,15,6,2,W,42,31,,47,MUDECAS,Beatrice,
01/10,Pawnee City,D1,20,6,1,L,44,54,,41,MUDECAS,Beatrice,
01/12,Freeman,C2,23,3,1,W,33,29,,53,MUDECAS,Beatrice,
01/15/13,Rock Port MO,C2,18,8,2,W,50,25,,50,&nbsp;,,
01/18/13,@ Pawnee City,D1,20,6,1,L,57,65,,41,&nbsp;,,
01/22/13,Southern,C2,16,8,2,W,62,41,,50,&nbsp;,,
01/24/13,@ Johnson-Brock,D1,12,14,3,W,63,40,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Diller-Odell,D1,9,12,3,W,65,25,,46,Pioneer Conference,Humboldt/Southern/Lewiston,
01/31,Lewiston,D2,10,12,3,W,62,49,,44,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Sterling,D2,19,7,2,W,60,45,,47,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,@ North Andrew MO,C2,22,5,1,W,63,47,,53,&nbsp;,,
02/08/13,@ Palmyra,C2,6,17,3,W,71,45,,47,&nbsp;,,
02/16/13,Lourdes Central Catholic,C2,11,14,3,W,47,35,,47,&nbsp;,,
02/19/13,Lewiston,D2,10,12,3,W,59,41,,44,&nbsp;,,
02/22/13,Sterling,D2,19,7,2,L,41,42,,36,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,46.038
