2010-2011 Girls Basketball Team Report for St. Mary's
This report was generated on 06/13/13 at 3:59 am CDT

St. Mary's (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Clearwater/Orchard,D1,9,12,3,W,69,47,,46,&nbsp;,,
12/04/10,@ St. Edward,D2,14,11,2,W,58,29,,47,&nbsp;,,
12/07/10,Niobrara/Verdigre,D1,6,14,3,W,71,41,,46,&nbsp;,,
12/10/10,Hartington,D1,6,13,3,W,67,45,,46,&nbsp;,,
12/14/10,@ Neligh-Oakdale,C2,7,14,3,W,51,29,,47,&nbsp;,,
12/17/10,@ North Central,D1,9,14,3,L,35,40,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,North Central,D1,9,14,3,W,44,32,,46,Stuart Holiday Tournament,Stuart,
12/28,Cody-Kilgore,D2,10,12,3,W,52,47,(2OT),44,Stuart Holiday Tournament,Stuart,
01/07/11,@ Elgin Public/Pope John,C2,12,12,2,L,35,39,,39,&nbsp;,,
01/08/11,Cody-Kilgore,D2,10,12,3,W,38,35,,44,&nbsp;,,
01/13/11,Ewing,D2,6,14,3,W,49,30,,44,&nbsp;,,
01/15/11,@ CWC,D1,26,0,1,L,31,68,,41,&nbsp;,,
01/18/11,@ Santee,D2,9,15,3,W,51,33,,44,&nbsp;,,
01/21/11,@ Lynch,D2,6,14,3,W,41,30,,44,&nbsp;,,
01/25/11,@ Creighton,D1,3,17,4,W,44,34,,43,&nbsp;,,
01/27/11,@ Stuart,D2,4,15,4,W,59,26,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,Clearwater/Orchard,D1,9,12,3,W,57,48,,46,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/03,Elgin Public/Pope John,C2,12,12,2,W,41,33,,50,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/05,CWC,D1,26,0,1,L,31,61,,41,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,West Boyd,D1,14,6,2,W,55,49,,49,&nbsp;,,
02/10/11,West Holt,C2,18,6,1,L,52,65,,42,&nbsp;,,
02/15/11,Stuart,D2,4,15,4,W,59,46,,41,&nbsp;,,
02/17/11,Ewing,D2,6,14,3,W,43,21,,44,&nbsp;,,
02/25/11,Wynot,D2,22,2,1,L,44,61,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.708
