2009-2010 Boys Soccer Team Report for Gretna
This report was generated on 06/13/13 at 3:50 am CDT

Gretna (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Omaha Gross Catholic,B,8,13,3,W,1,0,,44,&nbsp;,,
03/23/10,@ Omaha South,A,18,2,1,L,1,3,,41,&nbsp;,,
03/25/10,@ Blair,B,10,5,2,L,1,2,,36,&nbsp;,,
03/29/10,@ Waverly,B,8,7,2,W,1,0,,47,&nbsp;,,
04/01/10,@ Elkhorn,A,11,4,2,L,0,2,,38,&nbsp;,,
04/08/10,Omaha Roncalli Catholic,B,2,11,4,W,6,0,,41,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,GINW Tourney,,
04/10,Northwest,B,3,13,4,W,4,2,,41,GINW Tourney,,
04/10,Grand Island Central Catholic,B,14,4,1,L,1,2,(SO),39,GINW Tourney,,
04/12/10,@ Nebraska City,B,2,13,4,W,5,0,,41,&nbsp;,,
04/15/10,Norris,B,11,5,2,L,0,1,,36,&nbsp;,,
04/19/10,Platteview,B,2,12,4,W,4,0,,41,&nbsp;,,
04/20/10,Omaha Skutt Catholic,B,13,6,2,L,0,2,,36,&nbsp;,,
04/22/10,Plattsmouth,B,5,11,3,W,3,1,,44,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Waverly,B,8,7,2,W,2,0,,47,Eastern Midlands Conference,TBA,
04/29,Norris,B,11,5,2,W,3,0,,47,Eastern Midlands Conference,TBA,
05/01,Blair,B,10,5,2,L,1,3,,36,Eastern Midlands Conference,TBA,
05/04/10,@ Nebraska City,B,2,13,4,W,2,1,,41,&nbsp;,,
05/06/10,Waverly,B,8,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.667
