2009-2010 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 12/06/11 at 5:10 pm CST

Lincoln Lutheran (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals),
12/03,Grand Island Central Catholic,C1,13,9,2,L,46,52,,36,Hastings College Preseason Tournament,Hastings college (Finals),
12/04,Cozad,C1,8,14,3,W,54,36,,44,Hastings College Preseason Tournament,Hastings college (Finals),
12/05,Red Cloud,D2,8,14,3,W,30,27,,44,Hastings College Preseason Tournament,Hastings college (Finals),
12/11/09,Lincoln Christian,C1,17,5,1,L,33,52,,39,&nbsp;,,
12/12/09,@ Milford,C1,13,9,2,L,27,38,,36,&nbsp;,,
12/18/09,@ Syracuse,C1,11,11,2,L,27,38,,36,&nbsp;,,
12/19/09,Aquinas Catholic,C2,15,7,2,L,25,56,,36,&nbsp;,,
12/22/09,Wahoo,C1,19,4,1,L,23,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Louisville,C2,9,12,3,W,57,37,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Fairbury,C1,8,13,3,W,43,41,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/15/10,Wilber-Clatonia,C1,8,12,3,W,52,44,,44,&nbsp;,,
01/22/10,@ Bishop Neumann,C1,20,2,1,L,31,65,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/25,CB St. Albert IA,C1,7,13,3,W,49,40,,44,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/26,Bishop Neumann,C1,20,2,1,L,25,67,,39,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
02/01/10,Concordia,C1,16,4,1,L,35,47,,39,&nbsp;,,
02/02/10,@ Auburn,C1,9,12,3,W,44,26,,44,&nbsp;,,
02/06/10,@ Hastings St. Cecilia,C1,15,7,2,L,40,51,,36,&nbsp;,,
02/08/10,@ Falls City,C1,10,13,3,W,41,33,,44,&nbsp;,,
02/11/10,@ Columbus Scotus,C1,7,13,3,L,39,53,,33,&nbsp;,,
02/12/10,Fairbury,C1,8,13,3,L,36,46,,33,&nbsp;,,
02/16/10,David City,C1,4,15,4,W,51,35,,41,&nbsp;,,
02/18/10,Milford,C1,13,9,2,L,37,48,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.545
