2009-2010 Volleyball Team Report for Howells
This report was generated on 11/09/12 at 9:43 am CST

Howells (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Humphrey St. Francis,D1,15,13,2,W,3,1,,47,&nbsp;,,
09/05,(To Be Determined),,,,-,,,,,-,Hartington Quadrangular (4-Team Round Robin),Hartington,
09/05,Winside,D1,20,8,2,W,2,0,,47,Hartington Quadrangular,Hartington,
09/05,Lindsay Holy Family,D2,8,17,3,W,2,0,,44,Hartington Quadrangular,Hartington,
09/05,Hartington,D1,12,16,3,W,2,0,,44,Hartington Quadrangular,Hartington,
09/10/09,@ Clarkson,D1,14,12,2,W,3,2,,47,&nbsp;,,
09/15/09,Wakefield,C2,14,17,3,W,2,0,,46,<font color="green">Triangular (host: Wakefield)</font>,,
09/15/09,Bancroft-Rosalie,C2,21,9,2,L,1,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
09/17/09,Newman Grove,D1,14,14,2,W,3,1,,47,&nbsp;,,
09/22/09,@ Lutheran High Northeast,C1,33,0,1,L,0,3,,42,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tournament (1-Day Tournament, >4 Teams),Scribner-Snyder,
09/26,Scribner-Snyder,D1,16,16,2,W,2,0,,47,Scribner-Snyder Tournament,Scribner-Snyder,
09/26,Allen,D1,14,15,3,W,2,0,,44,Scribner-Snyder Tournament,Scribner-Snyder,
09/26,Arlington,C1,15,14,2,L,1,2,,39,Scribner-Snyder Tournament,Scribner-Snyder,
09/29/09,David City,C1,12,20,3,W,2,1,,47,<font color="green">Triangular (host: Madison)</font>,,
09/29/09,Madison,C1,3,24,4,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
10/01/09,@ Scribner-Snyder,D1,16,16,2,W,3,2,,47,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Sutton Inv. (1-Day Tournament, >4 Teams),Sutton,
10/03,Wilber-Clatonia,C1,20,11,2,L,0,2,,39,Sutton Inv.,Sutton,
10/03,Blue Hill,C2,19,10,2,L,0,2,,38,Sutton Inv.,Sutton,
10/03,Kenesaw,D1,12,15,3,W,2,1,,44,Sutton Inv.,Sutton,
10/06/09,@ Osmond,D1,4,16,4,W,3,0,,41,&nbsp;,,
10/08/09,Dodge,D2,24,6,1,W,3,0,,50,&nbsp;,,
10/10,(To Be Determined),,,,-,,,,,-,Humphrey 4 Team Round Robin  (4-Team Round Robin),Humphrey High School,
10/10,Leigh,D2,11,13,3,W,2,0,,44,Humphrey 4 Team Round Robin ,Humphrey High School,
10/10,Fullerton,C2,4,23,4,W,2,0,,43,Humphrey 4 Team Round Robin ,Humphrey High School,
10/10,Humphrey,D1,19,8,2,L,1,2,,36,Humphrey 4 Team Round Robin ,Humphrey High School,
10/15/09,@ Leigh,D2,11,13,3,W,3,0,,44,&nbsp;,,
10/22/09,@ Stanton,C2,6,24,4,W,3,0,,43,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus Central Comm. College,
10/24,Leigh,D2,11,13,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/24,Humphrey,D1,19,8,2,W,3,2,,47,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/27,Dodge,D2,24,6,1,W,3,1,,50,Cornhusker Conference Tournament,Columbus Central Comm. College,
11/02/09,Scribner-Snyder,D1,16,16,2,W,3,1,,47,&nbsp;,,
11/03/09,Humphrey St. Francis,D1,15,13,2,W,3,2,,47,&nbsp;,,
11/05/09,Allen,D1,14,15,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.226
