2003-2004 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 06/13/13 at 3:34 am CDT

Doniphan-Trumbull (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ St. Paul,C1,11,11,2,L,38,51,,35,&nbsp;,,
12/05/03,@ Blue Hill,C2,7,12,3,L,57,60,,33,&nbsp;,,
12/12/03,Hastings St. Cecilia,C1,10,11,3,W,54,51,,47,&nbsp;,,
12/13/03,@ Harvard,C2,13,8,2,L,41,45,,33,&nbsp;,,
12/19/03,@ Superior,C1,10,13,3,W,50,44,,47,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Sutton Education Tournament,Sutton,
12/20/03,@ Sutton,C2,16,6,2,L,40,61,,38,&nbsp;,,
01/03/04,@ Red Cloud,D1,2,20,4,W,57,41,,40,&nbsp;,,
01/08/04,Ravenna,C2,20,4,1,L,51,57,,38,&nbsp;,,
01/09/04,Kearney Catholic,C1,23,1,1,L,53,79,,40,&nbsp;,,
01/13/04,Centura,C1,4,16,4,W,45,28,,42,&nbsp;,,
01/16/04,@ Gibbon,C2,10,11,3,W,75,46,,45,&nbsp;,,
01/17/04,@ Adams Central,C1,12,10,2,L,38,65,,35,&nbsp;,,
01/23/04,Shelton,C2,6,13,3,W,64,39,,40,&nbsp;,,
01/24/04,@ Burwell,C2,8,11,3,W,59,35,,45,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference Tournament,Ravenna,
02/03/04,St. Paul,C1,11,11,2,L,47,50,,35,&nbsp;,,
02/13/04,Wood River,C1,6,12,3,W,67,46,,42,&nbsp;,,
02/19/04,Loup City,C2,3,17,4,W,38,29,,40,&nbsp;,,
02/20/04,Heartland,C2,4,18,4,W,58,44,,40,&nbsp;,,
02/24/04,Burwell,C2,8,11,3,W,53,42,,45,&nbsp;,,
02/26/04,@ Ravenna,C2,20,4,1,L,36,58,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.900
