2013-2014 Girls Basketball Team Report for Gothenburg
This report was generated on 03/03/14 at 10:33 am CST

Gothenburg (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Lexington,B,8,17,3,W,39,27,,46,&nbsp;,,
12/06/13,@ Hershey,C1,23,4,1,L,15,37,,39,&nbsp;,,
12/12/13,@ Southern Valley,C2,15,10,2,W,52,43,,47,&nbsp;,,
12/14/13,Perkins County,C2,1,20,4,W,58,33,,41,&nbsp;,,
12/19/13,North Platte St. Patrick's,D1,20,4,1,L,39,54,,39,&nbsp;,,
12/20/13,@ Holdrege,B,20,4,1,L,30,54,,41,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School,
01/02,Gering,B,14,12,2,L,45,48,(1OT),38,Cabela's Holiday Shootout,Sidney High School,
01/03,Chase County,C1,5,15,3,L,32,41,,33,Cabela's Holiday Shootout,Sidney High School,
01/04,Sidney,B,17,7,2,L,38,41,,38,Cabela's Holiday Shootout,Sidney High School,
01/07/14,McCook,B,11,13,3,W,49,46,,46,&nbsp;,,
01/10/14,Sutherland,D1,20,5,1,W,42,39,,50,&nbsp;,,
01/11/14,@ Centura,C1,17,8,2,L,38,46,,36,&nbsp;,,
01/16/14,Cozad,C1,5,17,4,L,29,31,,30,&nbsp;,,
01/17/14,@ Chase County,C1,5,15,3,W,37,19,,44,&nbsp;,,
01/24/14,Broken Bow,C1,7,17,3,W,41,24,,44,&nbsp;,,
01/25/14,@ Hastings,B,11,11,2,L,35,49,,38,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/28,Broken Bow,C1,7,17,3,L,27,40,,33,Southwest Conference,TBA,
02/07/14,@ Valentine,C1,10,11,3,L,43,56,,33,&nbsp;,,
02/08/14,Minden,C1,25,0,1,L,30,67,,39,&nbsp;,,
02/11/14,@ Ogallala,C1,10,14,3,W,45,38,,44,&nbsp;,,
02/14/14,@ Ainsworth,C2,16,10,2,W,38,37,,47,&nbsp;,,
02/18/14,Ogallala,C1,10,14,3,W,39,19,,44,&nbsp;,,
02/20/14,Hershey,C1,23,4,1,L,30,41,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.391
