2012-2013 Softball Team Report for Cass County Central
This report was generated on 04/04/14 at 11:46 pm CDT

Cass County Central (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/12,@ Conestoga,C,18,10,2,L,10,11,,36,&nbsp;,,
08/23/12,Johnson County Central/Lewiston,C,1,22,4,W,11,0,(4 in.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Southern,C,18,12,2,W,11,0,(4 in.),47,Syracuse Invite,Syracuse Sports Complex,
08/25,Syracuse,C,11,15,3,W,3,2,,44,Syracuse Invite,Syracuse Sports Complex,
08/28/12,@ Plattsmouth,B,1,22,4,W,4,3,,41,&nbsp;,,
08/30/12,@ Arlington,C,22,7,1,L,0,8,(6 in.),39,&nbsp;,,
09/01/12,@ DC West/Concordia,B,6,21,4,W,4,3,,41,&nbsp;,,
09/04/12,Fort Calhoun,C,17,10,2,L,0,1,,36,&nbsp;,,
09/06/12,@ Yutan/Mead,C,15,12,2,L,10,13,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Softball Invitational Tournament,Falls City,
09/08,Falls City,C,21,11,2,L,3,7,,36,Falls City Softball Invitational Tournament,Falls City,
09/08,Conestoga,C,18,10,2,L,0,1,,36,Falls City Softball Invitational Tournament,Falls City,
09/08,Southern,C,18,12,2,W,5,3,,47,Falls City Softball Invitational Tournament,Falls City,
09/11/12,Falls City,C,21,11,2,L,5,6,,36,&nbsp;,,
09/13/12,Friend,C,18,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass County Central)</font>,,
09/13/12,Wilber-Clatonia,C,8,22,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass County Central)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/15,Lincoln High,A,1,28,4,W,211,9,(3 innings),43,Arlington Invitational,Arlington,
09/15,Raymond Central,C,13,15,3,L,1,3,,33,Arlington Invitational,Arlington,
09/15,DC West/Concordia,B,6,21,4,W,12,0,(3 innings),41,Arlington Invitational,Arlington,
09/17/12,@ Ashland-Greenwood,C,15,14,2,L,0,8,(5 in.),36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/22,Yutan/Mead,C,15,12,2,L,1,5,,36,ECNC Tournament,Yutan,
09/22,Johnson County Central/Lewiston,C,1,22,4,W,7,3,,41,ECNC Tournament,Yutan,
09/24/12,@ Wahoo,C,28,6,1,L,0,8,(5 in.),39,&nbsp;,,
09/27/12,Raymond Central,C,13,15,3,L,0,6,,33,&nbsp;,,
10/01/12,Freeman,C,7,19,3,L,1,3,,33,&nbsp;,,
10/04/12,Plattsmouth,B,1,22,4,W,5,1,,41,&nbsp;,,
10/04/12,Ralston,B,20,10,2,L,1,18,,36,&nbsp;,,
10/04/12,Gretna,B,13,15,3,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.440
