2010-2011 Volleyball Team Report for Clearwater/Orchard
This report was generated on 12/09/12 at 11:28 pm CST

Clearwater/Orchard (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Elgin Public/Pope John,C2,13,16,3,L,0,2,,35,<font color="green">Double Triangular (host: Wheeler Central/Chambers)</font>,,
09/02/10,Wheeler Central/Chambers,D1,25,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Wheeler Central/Chambers)</font>,,
09/03/10,Osmond,D1,11,11,2,W,3,2,,47,&nbsp;,,
09/07/10,West Boyd,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/07/10,Spalding/Spalding Academy,D2,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/09/10,Ewing,D2,11,17,3,L,2,3,,33,&nbsp;,,
09/16/10,@ Neligh-Oakdale,C2,5,20,4,W,3,0,,43,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stuart 4-team tournament (4-Team 1-Day Tournament),Stuart,
09/18,Stuart,D2,28,4,1,L,0,2,,39,Stuart 4-team tournament,Stuart,
09/18,St. Mary's,D2,13,16,3,L,0,2,,33,Stuart 4-team tournament,Stuart,
09/21/10,Neligh-Oakdale,C2,5,20,4,W,2,0,,43,<font color="green">Triangular (host: Osmond)</font>,,
09/21/10,Osmond,D1,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Osmond)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,West Boyd 4-team tournament (4-Team 1-Day Tournament),West Boyd,
09/28,West Boyd,D1,15,12,2,L,1,2,,36,West Boyd 4-team tournament,West Boyd,
09/28,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,West Boyd 4-team tournament,West Boyd,
09/30/10,Wausa,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/30/10,Niobrara/Verdigre,D1,5,20,4,W,2,1,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/05/10,Ewing,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Ewing)</font>,,
10/05/10,West Boyd,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Ewing)</font>,,
10/07/10,Elgin Public/Pope John,C2,13,16,3,W,2,0,,46,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/07/10,Wausa,D2,8,16,3,W,2,1,,44,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/12/10,Stuart,D2,28,4,1,L,1,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
10/12/10,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Stuart)</font>,,
10/14/10,Newman Grove,D1,18,10,2,L,1,3,,36,&nbsp;,,
10/15/10,North Central,D1,13,15,3,L,2,3,,33,&nbsp;,,
10/19/10,Plainview,C2,4,18,4,W,2,0,,43,<font color="green">Triangular (host: St. Mary's)</font>,,
10/19/10,St. Mary's,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Top Seed,
10/25,St. Mary's,D2,13,16,3,W,3,0,,44,Niobrara Valley Conference Tournament,Top Seed,
10/26,Wheeler Central/Chambers,D1,25,5,1,L,0,3,,39,Niobrara Valley Conference Tournament,Top Seed,
10/29,Stuart,D2,28,4,1,L,1,3,,39,Niobrara Valley Conference Tournament,Top Seed,
11/01/10,North Central,D1,13,15,3,W,3,1,,44,&nbsp;,,
11/02/10,Wheeler Central/Chambers,D1,25,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.233
