2012-2013 Girls Basketball Team Report for Omaha Northwest
This report was generated on 05/26/15 at 9:36 am CDT

Omaha Northwest (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest/Bryan,
11/29,Millard South,A,7,16,3,W,49,40,,44,OPS Jamboree,Northwest/Bryan,
12/01,Omaha South,A,5,18,4,W,56,46,,41,OPS Jamboree,Northwest/Bryan,
12/07/12,@ Bellevue West,A,25,1,1,L,32,70,,39,&nbsp;,,
12/08/12,Columbus,B,8,17,3,W,57,31,,44,&nbsp;,,
12/11/12,@ Omaha Westside,A,13,11,2,W,55,52,,47,&nbsp;,,
12/13/12,@ Omaha Marian,A,8,15,3,W,66,61,,44,&nbsp;,,
12/21/12,Omaha Central,A,19,5,1,L,48,69,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Papillion-LaVista,A,10,14,3,W,51,33,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Bellevue West,A,25,1,1,L,42,69,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,@ Omaha Burke,A,8,15,3,W,63,52,,44,&nbsp;,,
01/11/13,@ Millard West,A,22,4,1,L,51,55,,39,&nbsp;,,
01/12/13,North Platte,A,11,12,3,W,57,45,,44,&nbsp;,,
01/18/13,Omaha South,A,5,18,4,W,54,42,,41,&nbsp;,,
01/19/13,Lincoln High,A,6,17,3,W,53,44,,44,&nbsp;,,
01/25/13,Millard South,A,7,16,3,W,38,28,,44,&nbsp;,,
02/01/13,@ Omaha Bryan,A,2,21,4,W,50,37,,41,&nbsp;,,
02/02/13,Omaha North,A,12,11,2,L,42,54,,36,&nbsp;,,
02/05/13,@ Bellevue East,A,19,5,1,L,44,60,,39,&nbsp;,,
02/08/13,Papillion-LaVista,A,10,14,3,W,51,43,,44,&nbsp;,,
02/09/13,@ Lincoln East,A,8,16,3,L,33,50,,33,&nbsp;,,
02/15/13,@ Omaha Roncalli Catholic,B,8,15,3,W,57,33,,44,&nbsp;,,
02/16/13,Omaha Benson,A,16,7,2,L,44,60,,36,&nbsp;,,
02/19/13,Papillion-LaVista,A,10,14,3,L,50,57,,33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.000
