2003-2004 Volleyball Team Report for Leigh
This report was generated on 06/13/13 at 3:26 am CDT

Leigh (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
09/06/03,@ Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
09/06/03,@ Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/09/03,Clarkson,D1,9,12,3,W,2,1,,45,&nbsp;,,
09/16/03,@ Newman Grove,C2,6,12,3,W,2,0,,42,&nbsp;,,
09/18/03,Humphrey,D2,0,21,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Dodge,D1,13,9,2,W,2,0,,45,&nbsp;,,
09/27/03,Lindsay Holy Family,D2,13,7,2,W,2,0,,45,&nbsp;,,
09/27/03,Prague,D2,5,19,4,W,2,0,,40,&nbsp;,,
09/27/03,Gayville-Volin SD,D2,,,-,W,2,1,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Leigh Tournament,Leigh,
09/30/03,Lutheran High Northeast,C2,4,21,4,W,2,0,,42,&nbsp;,,
10/02/03,@ Humphrey St. Francis,D1,17,1,1,L,0,2,,38,&nbsp;,,
10/07/03,@ Shelby,D1,5,13,3,W,2,0,,40,&nbsp;,,
10/11/03,@ Humphrey,D2,0,21,4,W,2,0,,40,&nbsp;,,
10/11/03,Palmer,D1,11,12,3,W,2,1,,45,&nbsp;,,
10/11/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Humphrey Tournament,Humphrey,
10/16/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
10/21/03,@ Lindsay Holy Family,D2,13,7,2,L,0,2,,33,&nbsp;,,
10/25/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
10/25/03,Newman Grove,C2,6,12,3,W,2,0,,42,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Columbus,
10/28/03,@ Dodge,D1,13,9,2,W,2,0,,45,&nbsp;,,
11/04/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,41.091
