2006-2007 Softball Team Report for Bellevue West
This report was generated on 06/24/14 at 8:03 am CDT

Bellevue West (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha Benson,A,4,18,4,W,10,0,,41,&nbsp;,,
08/24-08/25,(To Be Determined),,,,-,,,,,-,South High Packer Invite,Baldwin Fields,
08/25/06,@ Omaha Central,A,9,17,3,W,10,1,,44,&nbsp;,,
08/25/06,Douglas County West,C,14,17,3,W,6,1,,44,&nbsp;,,
08/29/06,Omaha Marian,A,15,17,3,W,4,0,,44,&nbsp;,,
08/31/06,@ Millard North,A,20,6,1,L,3,4,,39,&nbsp;,,
09/02,Omaha South,A,3,18,4,W,4,0,,41,Omaha North Trny,Omaha North,
09/02-09/02,(To Be Determined),,,,-,,,,,-,North Invite,Dill Field,
09/05/06,@ Papillion-LaVista South,A,32,6,1,L,0,4,,39,&nbsp;,,
09/05/06,@ Papillion-LaVista South,A,32,6,1,L,0,4,,39,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Omaha Central,A,9,17,3,W,3,1,,44,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Westside,A,27,4,1,L,4,5,,39,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Burke,A,19,8,2,W,1,0,,47,Metro Conference Championship,Seymour Smith Field,
09/12/06,@ Bellevue East,A,12,14,3,L,2,3,,33,&nbsp;,,
09/12/06,@ Bellevue East,A,12,14,3,W,7,3,,44,&nbsp;,,
09/14/06,Omaha Bryan,A,5,24,4,W,3,2,,41,&nbsp;,,
09/14/06,Omaha Bryan,A,5,24,4,W,10,0,,41,&nbsp;,,
09/16/06,Norfolk,A,23,15,2,L,3,4,,36,&nbsp;,,
09/16/06,Norfolk,A,23,15,2,W,1,0,,47,&nbsp;,,
09/18/06,@ Omaha Skutt Catholic,B,16,15,2,W,6,2,,47,&nbsp;,,
09/19/06,@ Millard West,A,15,12,2,L,2,8,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Millard North,A,20,6,1,L,0,1,,39,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Southeast,A,19,21,3,W,6,1,,44,Lincoln Southeast Tournament,Lincoln,
09/23,Kearney,A,20,14,2,L,0,1,,36,Lincoln Southeast Tournament,Lincoln,
09/25/06,Omaha Northwest,A,2,19,4,W,12,0,,41,&nbsp;,,
09/26/06,Millard South,A,19,13,2,L,5,7,,36,&nbsp;,,
09/26/06,Millard South,A,19,13,2,L,2,6,,36,&nbsp;,,
09/28/06,@ Omaha Benson,A,4,18,4,W,10,1,,41,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue Lied Center,
09/29,Bellevue East,A,12,14,3,W,7,0,,44,Bellevue East Invitational,Bellevue Lied Center,
09/29,Omaha South,A,3,18,4,W,3,0,,41,Bellevue East Invitational,Bellevue Lied Center,
09/30,Papillion-LaVista South,A,32,6,1,L,0,1,,39,Bellevue East Invitational,Bellevue Lied Center,
09/30,Papillion-LaVista South,A,32,6,1,L,0,7,,39,Bellevue East Invitational,Bellevue Lied Center,
10/03/06,@ Omaha Burke,A,19,8,2,L,1,2,,36,&nbsp;,,
10/05,Omaha Central,A,9,17,3,W,3,0,,44,Districts,TBA,
10/05,Lincoln North Star,A,15,26,3,W,3,1,,44,Districts,TBA,
10/06,Lincoln Northeast,A,20,20,2,W,7,2,,44,Districts,TBA,
10/06,Lincoln Northeast,A,20,20,2,L,0,2,,33,Districts,TBA,

TotalPoints:,
Win %:,57.143%
Average Points:,40.657
