2004-2005 Boys Basketball Team Report for Lewiston
This report was generated on 06/13/13 at 3:41 am CDT

Lewiston (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Freeman,D1,12,11,2,W,60,47,,45,&nbsp;,,
12/07/04,Humboldt-Table Rock-Steinauer,D1,9,12,3,W,65,59,,45,&nbsp;,,
12/09/04,College View Academy,D1,12,8,2,W,59,55,,45,&nbsp;,,
12/14/04,Falls City Sacred Heart,D1,20,5,1,L,52,58,,38,&nbsp;,,
12/17/04,@ Diller-Odell,D1,8,13,3,W,55,48,,45,&nbsp;,,
12/29/04,@ Southeast NE Consolidated,D2,5,15,3,W,61,43,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,HTRS  Holiday Classic,Table Rock, NE,
12/30/04,@ Tecumseh,C2,13,11,2,W,53,48,,47,&nbsp;,,
01/07/05,@ Southeast NE Consolidated,D2,5,15,3,W,69,67,,40,&nbsp;,,
01/10/05,Tecumseh,C2,13,11,2,W,49,41,,47,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/05,@ Bruning-Davenport,D2,22,4,1,L,51,63,,38,&nbsp;,,
01/15/05,Southern,C1,11,12,3,L,46,64,,36,&nbsp;,,
01/18/05,@ Johnson-Brock,D1,7,14,3,W,58,34,,40,&nbsp;,,
01/21/05,Lourdes Central Catholic,D1,15,8,2,W,74,61,,45,&nbsp;,,
01/24/05,Nemaha Valley,D1,10,9,2,W,46,26,,45,&nbsp;,,
01/25/05,Pawnee City,D1,5,13,3,W,69,33,,40,&nbsp;,,
01/28/05,@ Sterling,D2,12,10,2,W,63,52,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/01/05,@ Johnson-Brock,D1,7,14,3,W,63,49,,40,&nbsp;,,
02/03/05,@ Sterling,D2,12,10,2,W,49,46,,45,&nbsp;,,
02/05/05,@ Falls City Sacred Heart,D1,20,5,1,L,57,70,,38,&nbsp;,,
02/08/05,@ Southern,C1,11,12,3,W,58,51,,48,&nbsp;,,
02/11/05,Parkview Christian,D2,2,19,4,W,73,54,,40,&nbsp;,,
02/18/05,@ Humphrey,D1,5,15,3,W,71,52,,40,&nbsp;,,
02/22/05,Diller-Odell,D1,8,13,3,W,50,40,,45,&nbsp;,,
02/24/05,Freeman,D1,12,11,2,W,47,42,,45,&nbsp;,,
03/01/05,@ Falls City Sacred Heart,D1,20,5,1,L,53,60,,38,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,42.400
