2003-2004 Girls Basketball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:51 am CDT

Nebraska Lutheran (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Shickley,D2,12,8,2,L,23,48,,33,&nbsp;,,
12/06/03,@ Meridian,D1,4,16,4,L,21,24,,28,&nbsp;,,
12/11/03,Cross County,C2,17,5,1,L,27,60,,38,&nbsp;,,
12/13/03,Prague,D2,16,5,1,L,36,40,,38,&nbsp;,,
12/16/03,@ Parkview Christian,D2,4,16,4,W,46,20,,40,&nbsp;,,
12/19/03,@ Osceola,D1,11,9,2,L,18,38,,33,&nbsp;,,
01/08/04,@ College View Academy,C2,3,11,4,W,40,33,,40,&nbsp;,,
01/10/04,@ Fullerton,C2,23,0,1,L,38,59,,38,&nbsp;,,
01/15/04,Concordia,D2,0,13,4,W,56,6,,40,&nbsp;,,
01/17/04,Omaha Christian Academy,D2,7,14,3,W,48,18,,40,&nbsp;,,
01/20/04,Hampton,D2,11,9,2,L,57,58,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference Tourney,TBA,
01/29/04,@ Omaha Christian Academy,D2,7,14,3,W,69,18,,40,&nbsp;,,
01/31/04,@ Prague,D2,16,5,1,W,55,42,,50,&nbsp;,,
02/03/04,@ Dorchester,D2,12,7,2,L,30,57,,33,&nbsp;,,
02/07/04,@ McCool Junction,D2,11,9,2,L,29,32,,33,&nbsp;,,
02/10/04,@ Friend,C2,16,6,2,L,20,74,,38,&nbsp;,,
02/12/04,@ Rising City,D2,9,11,3,L,45,52,,33,&nbsp;,,
02/13/04,Nebraska Christian,C2,2,17,4,W,43,30,,40,&nbsp;,,
02/17/04,@ Cross County,C2,17,5,1,L,29,44,,38,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.158
