2012-2013 Complete Team Report for Class C2 Girls Basketball - Updated March 4, 2013 at 10:22am
Aquinas Catholic (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Raymond Central,C1,11,12,3,W,44,24,,46,&nbsp;,,
12/01/12,Shelby-Rising City,C2,21,3,1,L,36,42,,39,&nbsp;,,
12/04/12,@ Howells-Dodge,D1,20,6,1,W,47,42,,50,&nbsp;,,
12/08/12,@ Archbishop Bergan,C2,7,16,3,W,56,17,,44,&nbsp;,,
12/10/12,@ Bishop Neumann,C1,11,11,2,L,50,54,,38,&nbsp;,,
12/15/12,Lincoln Lutheran,C1,12,11,2,W,39,27,,49,&nbsp;,,
12/21/12,BDS,D1,13,10,2,W,59,34,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,David City,C1,3,20,4,W,63,27,,43,David City Holiday Tournament,David City,
12/29,North Bend Central,C2,20,5,1,W,43,28,,50,David City Holiday Tournament,David City,
01/03/13,@ East Butler,C2,15,8,2,W,52,32,,47,&nbsp;,,
01/05/13,@ Spalding/Spalding Academy,D2,6,17,3,W,58,38,,44,&nbsp;,,
01/08/13,Twin River,C2,8,15,3,W,45,22,,44,&nbsp;,,
01/11/13,Grand Island Central Catholic,C1,7,16,3,W,61,30,,46,&nbsp;,,
01/18/13,Hastings St. Cecilia,C2,21,4,1,L,41,54,,39,&nbsp;,,
01/19/13,@ Omaha Concordia,C1,15,8,2,W,37,34,,49,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Lincoln Lutheran,C1,12,11,2,L,20,45,,38,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Omaha Concordia,C1,15,8,2,W,41,20,,49,Centennial Conference,Lincoln Christian/Home Sites,
01/31/13,@ Columbus Scotus,C1,14,8,2,W,45,32,,49,&nbsp;,,
02/02/13,Lincoln Christian,C1,17,9,2,W,55,50,,49,&nbsp;,,
02/05/13,@ Humphrey St. Francis,D2,15,7,2,W,46,30,,47,&nbsp;,,
02/08/13,@ Centennial,C1,7,16,3,W,39,25,,46,&nbsp;,,
02/12/13,Malcolm,C2,13,10,2,W,58,28,,47,&nbsp;,,
02/14/13,Shelby-Rising City,C2,21,3,1,W,44,27,,50,&nbsp;,,
02/22/13,Yutan,C2,18,7,2,W,43,28,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.708
Archbishop Bergan (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Bishop Neumann,C1,11,11,2,L,28,67,,38,&nbsp;,,
12/01/12,Douglas County West,C1,4,18,4,W,53,49,,43,&nbsp;,,
12/07/12,@ Omaha Brownell-Talbot,C2,7,18,3,W,31,28,,44,&nbsp;,,
12/08/12,Aquinas Catholic,C2,20,4,1,L,17,56,,39,&nbsp;,,
12/11/12,@ Lyons-Decatur Northeast,D2,2,21,4,W,28,25,,41,&nbsp;,,
12/13/12,@ Boys Town,C1,0,21,4,W,40,19,,43,&nbsp;,,
12/15/12,Guardian Angels Central Catholic,D1,22,3,1,L,21,84,,39,&nbsp;,,
12/18/12,@ Logan View,C1,5,17,4,L,26,31,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/28,Conestoga,C1,5,18,4,L,47,48,(OT),32,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/29,Omaha Brownell-Talbot,C2,7,18,3,W,35,30,,44,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
01/04/13,@ Omaha Roncalli Catholic,B,8,15,3,L,26,46,,36,&nbsp;,,
01/05/13,@ Arlington,C1,9,12,3,L,17,52,,35,&nbsp;,,
01/10/13,Tekamah-Herman,C2,10,15,3,L,25,54,,33,&nbsp;,,
01/12/13,North Bend Central,C2,20,5,1,L,18,45,,39,&nbsp;,,
01/15/13,@ CB St. Albert IA,C1,10,8,2,L,18,44,,38,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Lincoln Lutheran,C1,12,11,2,L,30,52,,38,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Boys Town,C1,0,21,4,W,38,16,,43,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,Omaha Concordia,C1,15,8,2,L,16,72,,38,&nbsp;,,
02/01/13,Omaha Christian Academy,C2,8,14,3,W,43,27,,44,&nbsp;,,
02/02/13,@ Fort Calhoun,C1,19,4,1,L,24,55,,41,&nbsp;,,
02/05/13,@ Oakland-Craig,C2,13,12,2,L,35,46,,36,&nbsp;,,
02/07/13,Lourdes Central Catholic,D1,13,10,2,L,33,35,(OT),36,&nbsp;,,
02/12/13,Elmwood-Murdock,C2,10,13,3,L,27,41,,33,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.478
Bayard (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
11/30,Lingle Ft. Laramie WY,D1,16,1,1,L,26,42,,39,Bayard Invitational,Bayard,
