2013-2014 Boys Soccer Team Report for Lutheran High/Norfolk Catholic
This report was generated on 04/07/15 at 12:18 pm CDT

Lutheran High/Norfolk Catholic (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,Nebraska Lutheran,B,0,6,4,W,10,0,,41,&nbsp;,,
03/28/14,@ Schuyler,B,15,3,1,L,1,9,,39,&nbsp;,,
04/01/14,@ Northwest,B,7,7,2,L,0,2,,36,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Bryan High Invitational,Bryan High Stadium,
04/05,Bellevue East,A,6,11,3,L,1,3,,35,Bryan High Invitational,Bryan High Stadium,
04/05,Omaha North,A,1,18,4,W,4,2,,43,Bryan High Invitational,Bryan High Stadium,
04/07/14,@ Grand Island Central Catholic,B,4,10,3,W,1,0,,44,&nbsp;,,
04/08/14,@ Columbus,B,9,9,2,L,2,3,,36,&nbsp;,,
04/10/14,Columbus Scotus,B,13,3,1,L,2,6,,39,&nbsp;,,
04/12/14,@ Kearney Catholic,B,1,9,4,W,4,0,,41,&nbsp;,,
04/15/14,Columbus Lakeview,B,5,8,3,L,3,5,,33,&nbsp;,,
04/19/14,Gering,B,10,9,2,L,1,3,,36,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/19/14,Scottsbluff,B,12,7,2,L,2,3,,36,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/26-04/26,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/26,Platteview,B,1,13,4,W,8,0,,41,Plattsmouth Invite,Plattsmouth,
04/26,Ralston,B,16,5,1,L,2,3,,39,Plattsmouth Invite,Plattsmouth,
05/01-05/03,Opponents:,,,,-,,,,,-,Omaha Central Invite,Omaha Central,
05/02,Omaha Central,A,12,6,2,W,2,1,(SO),49,Omaha Central Invite,Omaha Central,
05/03,Omaha Benson,A,6,13,3,W,3,1,,46,Omaha Central Invite,Omaha Central,
05/05/14,Columbus Lakeview,B,5,8,3,W,3,1,,44,&nbsp;,,
05/06/14,@ Schuyler,B,15,3,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.833
