2011-2012 Volleyball Team Report for Johnson County Central
This report was generated on 06/05/12 at 12:26 am CDT

Johnson County Central (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Falls City,C1,5,27,4,W,2,0,,43,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/01/11,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/06/11,Wilber-Clatonia,C1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/06/11,Syracuse,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Diller-Odell,D1,2,21,4,W,2,1,,41,MUDECAS,Beatrice,
09/13,Johnson-Brock,D1,20,12,2,W,2,0,,47,MUDECAS,Beatrice,
09/15,Palmyra,C2,18,9,2,L,1,2,,36,MUDECAS,Beatrice,
09/20/11,Elmwood-Murdock,C2,28,7,1,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
09/20/11,East Butler,D1,3,25,4,W,2,1,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/22/11,@ Southern,C2,6,21,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/24,Louisville,C1,17,13,2,L,1,2,,38,Louisville Boosters Tournament,Louisville,
09/24,Douglas County West,C1,17,11,2,L,1,2,,38,Louisville Boosters Tournament,Louisville,
09/24,Omaha Brownell-Talbot,C2,11,17,3,L,1,2,,33,Louisville Boosters Tournament,Louisville,
09/27/11,Louisville,C1,17,13,2,L,1,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
09/27/11,Weeping Water,C2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/01,Thayer Central,C2,18,8,2,L,0,2,,36,Johnson County Invitational,Johnson County Central,
10/01,Falls City,C1,5,27,4,W,2,1,,43,Johnson County Invitational,Johnson County Central,
10/01,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,0,2,,36,Johnson County Invitational,Johnson County Central,
10/06/11,Auburn,C1,20,9,2,L,0,3,,38,&nbsp;,,
10/11/11,Malcolm,C2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Malcolm)</font>,,
10/11/11,Palmyra,C2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),SCC - Lincoln,
10/13,East Butler,D1,3,25,4,W,3,1,,41,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/13,Yutan,C2,26,5,1,L,0,3,,39,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/18/11,Lewiston,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/18/11,Pawnee City,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/25/11,Elmwood-Murdock,C2,28,7,1,L,0,2,,39,<font color="green">Triangular (host: Yutan)</font>,,
10/25/11,Yutan,C2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Yutan)</font>,,
10/31/11,Southern,C2,6,21,4,W,3,0,,41,&nbsp;,,
10/31/11,Freeman,C2,20,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,34.483%
Average Points:,38.793
