2009-2010 Volleyball Team Report for College View Academy
This report was generated on 11/09/12 at 9:43 am CST

College View Academy (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Concordia,C1,25,5,1,L,0,3,,42,&nbsp;,,
09/10/09,Shickley,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/10/09,Nebraska Lutheran,D1,16,10,2,L,1,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/14/09,Boys Town,C1,14,15,3,L,1,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/14/09,Fremont Mills IA,C2,12,12,2,W,2,0,,49,<font color="green">Triangular (host: Boys Town)</font>,,
09/15/09,Mead,D1,11,15,3,W,3,2,,44,&nbsp;,,
09/17/09,Cedar Bluffs,D1,17,15,2,L,1,3,,36,&nbsp;,,
09/22/09,@ Humboldt-Table Rock-Steinauer,C1,18,8,2,L,0,3,,39,&nbsp;,,
09/24/09,Prague,D2,7,19,3,L,1,3,,33,&nbsp;,,
10/05/09,@ Parkview Christian,D2,13,15,3,L,0,3,,33,&nbsp;,,
10/06/09,Lewiston,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Sterling)</font>,,
10/06/09,Sterling,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Sterling)</font>,,
10/08/09,Nebraska Lutheran,D1,16,10,2,L,1,3,,36,&nbsp;,,
10/13/09,@ Diller-Odell,D1,13,13,2,L,0,3,,36,&nbsp;,,
10/15/09,@ Omaha Christian Academy,D1,5,20,4,W,3,1,,41,&nbsp;,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament (2/3-Day Tournament),Grace University,
10/20,Nebraska Lutheran,D1,16,10,2,L,0,3,,36,Nebraska Frontier Conference Tournament,Grace University,
10/23-10/24,(To Be Determined),,,,-,,,,,-,MAUC Tournament (2/3-Day Tournament),Union College,
10/24,Campion Academy CO,C1,12,8,2,W,2,0,,50,MAUC Tournament,Union College,
10/24,Great Plains Academy KS,D2,4,6,3,W,2,0,,44,MAUC Tournament,Union College,
10/27/09,Prague,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Prague)</font>,,
10/27/09,Cedar Bluffs,D1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Prague)</font>,,
10/28/09,Meridian,D1,25,6,1,L,0,3,,39,&nbsp;,,
11/02/09,Mead,D1,11,15,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.909
