2006-2007 Volleyball Team Report for Northwest
This report was generated on 06/26/12 at 12:24 pm CDT

Northwest (27-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Schuyler,B,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Crete)</font>,,
08/31/06,Crete,B,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Crete)</font>,,
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Scottsbluff,B,25,8,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/01,Beatrice,B,14,15,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/01,Blair,B,1,23,4,W,2,0,,41,Beatrice Tournament,Beatrice,
09/02,Omaha Gross Catholic,B,24,8,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/02,Norris,B,19,8,2,W,2,1,,47,Beatrice Tournament,Beatrice,
09/02,Lincoln Pius X,B,31,4,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07/06,Holdrege,B,10,14,3,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
09/07/06,McCook,B,8,23,3,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,York Invite,York,
09/09,Aurora,B,27,2,1,L,0,2,,39,York Invite,York,
09/09,Omaha Mercy,B,18,7,2,W,2,0,,47,York Invite,York,
09/09,Aquinas,C2,11,15,3,W,2,0,,44,York Invite,York,
09/12/06,Kearney,A,8,20,3,W,3,1,,46,&nbsp;,,
09/14/06,York,B,9,12,3,W,3,0,,44,&nbsp;,,
09/19/06,@ Aurora,B,27,2,1,L,1,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,GI Northwest Viking Invite,Northwest,
09/23,Ralston,B,6,20,4,W,2,0,,41,GI Northwest Viking Invite,Northwest,
09/23,Lexington,B,13,18,3,W,2,0,,44,GI Northwest Viking Invite,Northwest,
09/23,Columbus Scotus,C1,23,3,1,W,2,0,,50,GI Northwest Viking Invite,Northwest,
09/29-09/30,Opponents:,,,,-,,,,,-,Twin City Invite,Gering/Scottsbluff,
09/29,Ogallala,B,24,9,2,W,2,1,,47,Twin City Invite,Gering/Scottsbluff,
09/29,Scottsbluff,B,25,8,1,W,2,0,,50,Twin City Invite,Gering/Scottsbluff,
09/29,Wheatland WY,B,31,4,1,W,2,0,,50,Twin City Invite,Gering/Scottsbluff,
09/30,McCook,B,8,23,3,W,2,0,,44,Twin City Invite,Gering/Scottsbluff,
09/30,Lexington,B,13,18,3,W,2,0,,44,Twin City Invite,Gering/Scottsbluff,
09/30,Sidney,B,6,18,3,W,2,0,,44,Twin City Invite,Gering/Scottsbluff,
10/03/06,Hastings,B,8,19,3,W,3,0,,44,&nbsp;,,
10/10/06,Holdrege,B,10,14,3,W,2,1,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/10/06,Central City,C1,16,7,2,L,1,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/14,Schuyler,B,15,12,2,W,2,0,,47,Central Conference Tournament,Central City,
10/14,Aurora,B,27,2,1,L,0,2,,39,Central Conference Tournament,Central City,
10/14,Seward,B,12,8,2,W,2,0,,47,Central Conference Tournament,Central City,
10/24/06,@ Lincoln Pius X,B,31,4,1,L,0,3,,39,&nbsp;,,
11/02/06,Lexington,B,13,18,3,W,3,0,,44,&nbsp;,,
11/03/06,Cozad,B,16,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,79.412%
Average Points:,44.088
