2006-2007 Boys Basketball Team Report for Scottsbluff
This report was generated on 12/26/13 at 10:22 pm CST

Scottsbluff (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff,
11/30,Torrington WY,B,8,13,3,W,73,46,,44,Western Conference Invitational,Scottsbluff,
12/01,Chadron,C1,16,7,2,W,56,51,,47,Western Conference Invitational,Scottsbluff,
12/02,Douglas WY,B,20,2,1,W,87,69,,50,Western Conference Invitational,Scottsbluff,
12/07-12/08,Opponents:,,,,-,,,,,-,STERLING INVITATIONAL,STERLING COLORADO,
12/07,Yuma CO,C1,11,12,3,W,66,45,,44,STERLING INVITATIONAL,STERLING COLORADO,
12/08,Sterling CO,B,14,10,2,W,68,51,,47,STERLING INVITATIONAL,STERLING COLORADO,
12/09/06,@ Platte Valley CO,B,11,9,2,W,83,53,,47,&nbsp;,,
12/15/06,@ Sterling CO,B,14,10,2,W,65,62,,47,&nbsp;,,
12/16/06,@ Chadron,C1,16,7,2,W,77,58,,47,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
12/28,Columbus,A,4,17,4,W,57,56,,43,GNAC Tournament,Hastings,
12/29,Norfolk,A,19,4,1,L,46,48,,41,GNAC Tournament,Hastings,
12/30,North Platte,A,15,7,2,W,56,45,,49,GNAC Tournament,Hastings,
01/04/07,Ogallala,B,10,9,2,W,60,53,,47,&nbsp;,,
01/06/07,@ Alliance,B,15,7,2,W,81,61,,47,&nbsp;,,
01/12/07,Cheyenne East WY,A,17,4,1,L,76,93,,41,&nbsp;,,
01/13/07,@ Cheyenne Central WY,A,7,14,3,L,55,58,,35,&nbsp;,,
01/19/07,Alliance,B,15,7,2,W,69,59,,47,&nbsp;,,
01/20/07,@ Gering,B,8,15,3,W,62,48,,44,&nbsp;,,
01/27/07,@ Torrington WY,B,8,13,3,L,66,79,,33,&nbsp;,,
02/03/07,Sidney,B,8,10,3,W,68,58,,44,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/08,Lexington,B,5,16,4,W,74,42,,41,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/09,McCook,B,11,14,3,W,61,54,,44,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/10,North Platte,A,15,7,2,L,59,75,,38,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/16/07,Gering,B,8,15,3,W,69,55,,44,&nbsp;,,
02/27/07,Gering,B,8,15,3,W,64,44,,44,&nbsp;,,
02/28/07,Alliance,B,15,7,2,W,67,51,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.080
