2008-2009 Volleyball Team Report for Lincoln High
This report was generated on 11/09/14 at 5:00 pm CST

Lincoln High (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Grand Island,A,31,1,1,L,0,3,,39,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,SilverStar Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/06,Kearney,A,17,14,2,L,0,2,,36,SilverStar Tournament,Lincoln Southwest,
09/06,Fremont,A,3,26,4,L,0,2,,30,SilverStar Tournament,Lincoln Southwest,
09/06,Lincoln Southwest,A,24,9,2,L,0,2,,36,SilverStar Tournament,Lincoln Southwest,
09/09/08,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Bellevue West,A,7,21,3,L,0,2,,33,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,North Platte,A,17,13,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Grand Island,A,31,1,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Northeast,A,8,26,4,L,0,2,,30,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Omaha Gross Catholic,B,22,8,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/25/08,Columbus,B,9,25,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/25/08,Norfolk,A,11,23,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/30/08,@ Lincoln Northeast,A,8,26,4,L,0,3,,30,&nbsp;,,
10/02/08,Omaha Central,A,20,15,2,L,0,3,,36,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Omaha Central,A,20,15,2,L,0,2,,36,Skutt Invite,Skutt Catholic,
10/03,Nebraska City,B,17,11,2,L,0,2,,36,Skutt Invite,Skutt Catholic,
10/04,Omaha South,A,8,23,3,L,0,2,,33,Skutt Invite,Skutt Catholic,
10/04,Omaha Northwest,A,0,30,4,W,2,0,,41,Skutt Invite,Skutt Catholic,
10/07/08,@ Fremont,A,3,26,4,L,0,3,,30,&nbsp;,,
10/09/08,@ Omaha Benson,A,4,25,4,L,0,3,,30,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/11,Omaha Westside,A,10,22,3,L,0,2,,33,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Omaha Northwest,A,0,30,4,W,2,0,,41,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Millard South,A,15,16,3,L,0,2,,33,Lincoln High/Millard South Invite,Lincoln High School,
10/14/08,Lincoln North Star,A,13,19,3,L,0,3,,33,&nbsp;,,
10/15/08,Lincoln Southeast,A,21,14,2,L,0,3,,36,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament (2/3-Day Tournament),Grand Island/1st Round Sites - Top Two Seeds,
10/21,Grand Island,A,31,1,1,L,0,3,,39,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/21,Lincoln North Star,A,13,19,3,L,0,3,,33,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/23,Fremont,A,3,26,4,W,3,0,,41,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/27/08,Lincoln East,A,25,10,2,L,0,3,,36,&nbsp;,,
10/30/08,@ Lincoln Southwest,A,24,9,2,L,0,3,,36,&nbsp;,,
11/05/08,Millard North,A,24,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,12.903%
Average Points:,35.290
