2008-2009 Boys Basketball Team Report for Bayard
This report was generated on 12/26/13 at 10:21 pm CST

Bayard (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Mitchell,C1,9,13,3,W,52,36,,46,Bayard Invite,Bayard,
12/06,Leyton,D1,7,15,3,W,50,35,,44,Bayard Invite,Bayard,
12/12/08,@ Bridgeport,C2,3,16,4,W,52,38,,41,&nbsp;,,
12/13/08,Crawford,D1,11,11,2,W,57,23,,47,&nbsp;,,
12/19/08,Morrill,C2,2,18,4,W,60,37,,41,&nbsp;,,
12/20/08,@ Kimball,C1,17,5,1,L,66,72,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/29,Hemingford,C2,9,12,3,W,53,26,,44,Mitchell Holiday Tournament,Mitchell,
12/30,Mitchell,C1,9,13,3,W,51,44,,46,Mitchell Holiday Tournament,Mitchell,
01/09/09,Potter-Dix,D2,10,10,2,W,50,41,,47,&nbsp;,,
01/10/09,@ Gordon-Rushville,C1,5,16,4,W,63,49,,43,&nbsp;,,
01/16/09,@ Hemingford,C2,9,12,3,W,60,33,,44,&nbsp;,,
01/17/09,Sutherland,C2,17,6,2,W,48,46,,47,&nbsp;,,
01/23/09,Mitchell,C1,9,13,3,W,53,48,,46,&nbsp;,,
01/24/09,Southeast WY,D1,16,7,2,W,44,32,,47,&nbsp;,,
01/27/09,@ Lingle-Ft. Laramie WY,D1,11,10,2,W,56,48,,47,&nbsp;,,
01/30/09,Bridgeport,C2,3,16,4,W,62,21,,41,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Morrill,C2,2,18,4,W,69,36,,41,Western Trails Conference Tournament,WNCC,
02/06,Mitchell,C1,9,13,3,W,57,39,,46,Western Trails Conference Tournament,WNCC,
02/07,Kimball,C1,17,5,1,L,37,54,,41,Western Trails Conference Tournament,WNCC,
02/13/09,Leyton,D1,7,15,3,W,67,37,,44,&nbsp;,,
02/20/09,@ Morrill,C2,2,18,4,W,52,34,,41,&nbsp;,,
02/24/09,Morrill,C2,2,18,4,W,50,29,,41,&nbsp;,,
02/26/09,Perkins County,C2,13,9,2,W,65,52,,47,&nbsp;,,
03/02/09,Sutherland,C2,17,6,2,L,43,57,,36,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.708
