2006-2007 Softball Team Report for Grand Island
This report was generated on 06/24/14 at 8:03 am CDT

Grand Island (14-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Hastings,B,17,13,2,L,0,1,,36,&nbsp;,,
08/24/06,Hastings,B,17,13,2,L,7,12,,36,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Kearney,A,20,14,2,L,0,10,,36,LPS Invitational,Lincoln,
08/26,Beatrice,B,23,4,1,W,4,3,,50,LPS Invitational,Lincoln,
08/26,Lincoln Southeast,A,19,21,3,L,1,2,,33,LPS Invitational,Lincoln,
08/29/06,Norfolk,A,23,15,2,L,3,13,,36,&nbsp;,,
08/29/06,Norfolk,A,23,15,2,W,5,2,,47,&nbsp;,,
08/31/06,@ Lincoln Northeast,A,20,20,2,L,4,5,,33,&nbsp;,,
08/31/06,@ Lincoln Northeast,A,20,20,2,L,0,1,,33,&nbsp;,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/05/06,@ North Platte,A,9,19,3,L,7,14,,33,&nbsp;,,
09/05/06,@ North Platte,A,9,19,3,L,3,8,,33,&nbsp;,,
09/06,Lincoln East,A,26,11,2,L,0,4,,36,HAC Tournament,Lincoln,
09/06,Lincoln High,A,0,39,4,W,13,0,,41,HAC Tournament,Lincoln,
09/06,Lincoln Southeast,A,19,21,3,L,1,6,,33,HAC Tournament,Lincoln,
09/07/06,@ Lincoln East,A,26,11,2,L,3,5,,36,&nbsp;,,
09/07/06,@ Lincoln East,A,26,11,2,W,3,2,,47,&nbsp;,,
09/12/06,Lincoln Southeast,A,19,21,3,W,11,3,,44,&nbsp;,,
09/12/06,Lincoln Southeast,A,19,21,3,L,0,3,,33,&nbsp;,,
09/14/06,@ Columbus,A,18,15,2,L,5,7,,36,&nbsp;,,
09/14/06,@ Columbus,A,18,15,2,W,11,9,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/16,Fillmore Central/Exeter-Milligan,C,18,8,2,W,6,4,,47,Hastings Invite,Hastings,
09/16,Norris,B,19,7,2,L,3,4,,36,Hastings Invite,Hastings,
09/16,Holdrege,B,7,19,3,W,10,5,,44,Hastings Invite,Hastings,
09/19/06,@ Lincoln Southwest,A,23,18,2,L,3,4,,36,&nbsp;,,
09/19/06,@ Lincoln Southwest,A,23,18,2,L,4,8,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Norfolk,A,23,15,2,L,2,4,,36,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Pius X,B,17,15,2,W,6,2,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln North Star,A,15,26,3,W,2,0,,44,Lincoln Southeast Tournament,Lincoln,
09/26/06,@ Kearney,A,20,14,2,L,3,4,,36,&nbsp;,,
09/26/06,@ Kearney,A,20,14,2,W,6,4,,47,&nbsp;,,
10/02/06,Lincoln High,A,0,39,4,W,13,1,,41,&nbsp;,,
10/02/06,Lincoln High,A,0,39,4,W,11,1,,41,&nbsp;,,
10/03/06,@ Lincoln North Star,A,15,26,3,W,5,1,,44,&nbsp;,,
10/03/06,@ Lincoln North Star,A,15,26,3,L,3,6,,33,&nbsp;,,
10/05,Kearney,A,20,14,2,L,0,3,,36,Districts,TBA,
10/05,North Platte,A,9,19,3,L,1,2,,33,Districts,TBA,

TotalPoints:,
Win %:,38.889%
Average Points:,38.778
