2009-2010 Girls Basketball Team Report for Shickley
This report was generated on 12/07/11 at 10:39 am CST

Shickley (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Nebraska Lutheran,D1,9,10,3,L,29,38,,35,&nbsp;,,
12/04/09,@ High Plains Community,D1,8,12,3,L,25,38,,35,&nbsp;,,
12/11/09,McCool Junction,D2,7,14,3,L,19,31,,33,&nbsp;,,
12/17/09,Dorchester,D1,11,12,3,L,20,46,,35,&nbsp;,,
12/18/09,Bruning-Davenport,D2,5,17,4,L,21,36,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Holiday Tournament,Hampton,
12/29,Hampton,D2,14,7,2,L,26,61,,36,Hampton Holiday Tournament,Hampton,
12/30,Clay Center,D2,8,9,3,L,32,58,,33,Hampton Holiday Tournament,Hampton,
01/01-01/02,Opponents:,,,,-,,,,,-,Meridian Post Holiday Tournament,Meridian High School,
01/01,Meridian,D1,13,10,2,L,19,64,,38,Meridian Post Holiday Tournament,Meridian High School,
01/02,McCool Junction,D2,7,14,3,L,25,39,,33,Meridian Post Holiday Tournament,Meridian High School,
01/09/10,Red Cloud,D2,8,14,3,L,23,40,,33,&nbsp;,,
01/12/10,@ Lawrence-Nelson,D2,17,6,2,L,12,54,,36,&nbsp;,,
01/15/10,Hampton,D2,14,7,2,L,34,62,,36,&nbsp;,,
01/22/10,@ Rising City,D2,0,2,4,W,2,0,,41,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/25,McCool Junction,D2,7,14,3,L,35,38,,33,Crossroads Conference Tournament,York ,
02/02/10,@ Clay Center,D2,8,9,3,L,40,61,,33,&nbsp;,,
02/05/10,@ Giltner,D2,8,11,3,L,33,53,,33,&nbsp;,,
02/09/10,@ Exeter-Milligan,D1,12,7,2,L,18,51,,38,&nbsp;,,
02/12/10,Meridian,D1,13,10,2,L,40,57,,38,&nbsp;,,
02/15/10,Bruning-Davenport,D2,5,17,4,L,23,29,,30,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.684
