2005-2006 Volleyball Team Report for Arthur County
This report was generated on 08/06/12 at 9:09 am CDT

Arthur County (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/05,@ South Platte,D2,6,15,3,L,2,3,,28,&nbsp;,,
09/13/05,Maxwell,D1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Arthur County)</font>,,
09/13/05,Mullen,D2,4,16,4,L,1,2,,28,<font color="green">Triangular (host: Arthur County)</font>,,
09/16/05,Litchfield,D2,5,14,3,L,0,3,,28,&nbsp;,,
09/20/05,Hyannis,D2,12,11,2,L,0,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
09/20/05,Stapleton,D2,6,16,3,L,0,2,,28,<font color="green">Triangular (host: Stapleton)</font>,,
09/27/05,@ Minatare,D1,0,19,4,W,3,0,,42,&nbsp;,,
09/30/05,@ Santee,D2,7,12,3,W,3,0,,45,&nbsp;,,
10/07/05,Wheeler Central,D2,11,11,2,L,0,3,,33,&nbsp;,,
10/10/05,Brady,D2,2,20,4,L,0,2,,28,<font color="green">Triangular (host: Brady)</font>,,
10/10/05,McPherson County,D2,17,6,2,L,0,2,,38,<font color="green">Triangular (host: Brady)</font>,,
10/14/05,@ Loup County,D2,21,4,1,L,0,3,,38,&nbsp;,,
10/18/05,McPherson County,D2,17,6,2,L,0,2,,38,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,McPherson County,
10/25/05,McPherson County,D2,17,6,2,L,1,2,,38,<font color="green">Triangular (host: Arthur County)</font>,,
10/25/05,Cody-Kilgore,D2,4,14,4,W,2,0,,40,<font color="green">Triangular (host: Arthur County)</font>,,
10/31/05,Mullen,D2,4,16,4,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,34.250
