2013-2014 Girls Soccer Team Report for Beatrice
This report was generated on 04/07/15 at 9:04 am CDT

Beatrice (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Omaha Roncalli Catholic,B,6,9,3,L,0,1,,33,&nbsp;,,
03/22-03/22,(To Be Determined),,,,-,,,,,-,York Invite,Cornerstone Soccer Complex,
03/27/14,Crete,B,2,10,4,W,4,0,,41,&nbsp;,,
03/31/14,@ Waverly,B,9,7,2,L,0,1,,36,&nbsp;,,
04/05/14,Norris,B,8,6,2,L,0,1,,36,&nbsp;,,
04/07/14,Omaha Duchesne Academy,B,11,7,2,L,0,2,,36,&nbsp;,,
04/10/14,Auburn,B,0,12,4,W,8,0,,41,&nbsp;,,
04/12/14,@ South Sioux City,A,0,13,4,W,2,0,,43,&nbsp;,,
04/14/14,@ Omaha Gross Catholic,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/14,@ Ralston,B,7,9,3,L,1,4,,33,&nbsp;,,
04/22/14,Lincoln Pius X,B,10,7,2,L,0,3,,36,&nbsp;,,
04/24/14,@ Omaha Skutt Catholic,B,13,3,1,L,0,5,,39,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
04/28,Omaha Duchesne Academy,B,11,7,2,L,1,5,,36,River Cities Conference,Beatrice/higher seeds,
05/01,South Sioux City,A,0,13,4,W,5,0,,43,River Cities Conference,Beatrice/higher seeds,
05/02,Omaha Roncalli Catholic,B,6,9,3,L,1,2,,33,River Cities Conference,Beatrice/higher seeds,
05/05/14,Crete,B,2,10,4,W,4,1,,41,&nbsp;,,
05/06/14,@ Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.733
