2010-2011 Softball Team Report for Gretna
This report was generated on 06/13/13 at 3:23 am CDT

Gretna (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Norris,B,21,7,1,W,1,0,,50,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/28,Omaha Westside,A,17,9,2,L,0,1,,38,Blair Tournament,Blair,
08/28,Omaha Mercy,B,3,21,4,W,10,0,,41,Blair Tournament,Blair,
08/28,Plattsmouth,B,14,12,2,L,2,4,,36,Blair Tournament,Blair,
08/31/10,Elkhorn,B,15,10,2,W,5,3,,47,&nbsp;,,
09/02/10,@ Waverly,B,9,12,3,L,2,3,,33,&nbsp;,,
09/07/10,Omaha Gross Catholic,B,7,17,3,W,9,1,,44,&nbsp;,,
09/09/10,@ Blair,B,21,5,1,L,0,7,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna High School,
09/11,Plattsmouth,B,14,12,2,W,9,3,,47,Gretna Invite,Gretna High School,
09/11,Bennington,B,25,4,1,W,4,3,,50,Gretna Invite,Gretna High School,
09/11,Fort Calhoun,C,9,12,3,W,5,1,,44,Gretna Invite,Gretna High School,
09/13/10,Omaha Skutt Catholic,B,20,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/10,@ Omaha Duchesne Academy,B,6,15,3,W,9,1,,44,&nbsp;,,
09/16/10,Elkhorn South,B,10,13,3,W,5,0,,44,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/18,Elkhorn,B,15,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Lincoln East,A,13,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Bishop Neumann,C,13,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/20/10,Omaha Westside,A,17,9,2,W,2,1,,49,&nbsp;,,
09/21/10,@ Plattsmouth,B,14,12,2,W,4,3,,47,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/25,Centennial,C,10,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Invitational,Crete,
09/28-09/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Blair/Highest Seed,
09/28,Elkhorn South,B,10,13,3,W,3,2,,44,Eastern Midlands Conference,Blair/Highest Seed,
09/30,Norris,B,21,7,1,L,3,7,,39,Eastern Midlands Conference,Blair/Highest Seed,
10/04/10,Conestoga,C,8,12,3,W,12,0,,44,<font color="green">Triangular (host: Gretna)</font>,,
10/04/10,Ashland-Greenwood,C,19,11,2,W,8,0,,47,<font color="green">Triangular (host: Gretna)</font>,,
10/05/10,@ Nebraska City,B,2,17,4,W,12,0,(3 in.),41,&nbsp;,,
10/07/10,Omaha Gross Catholic,B,7,17,3,W,8,0,,44,&nbsp;,,
10/08/10,Plattsmouth,B,14,12,2,W,6,4,,47,&nbsp;,,
10/08/10,@ Ralston,B,16,11,2,W,4,1,,47,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.739
