2003-2004 Boys Basketball Team Report for Elkhorn
This report was generated on 12/26/13 at 10:19 pm CST

Elkhorn (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/12/03,Omaha Roncalli Catholic,B,9,11,3,W,43,34,,45,&nbsp;,,
12/13/03,@ Omaha Gross Catholic,B,15,7,2,L,37,61,,38,&nbsp;,,
12/19/03,Gretna,B,14,8,2,W,57,39,,45,&nbsp;,,
12/20/03,@ Norris,B,12,8,2,L,41,50,,33,&nbsp;,,
12/29/03,@ Columbus Lakeview,C1,12,7,2,W,69,51,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/30/03,Schuyler,B,10,12,3,W,54,33,,45,&nbsp;,,
01/09/04,York,B,17,5,1,W,42,39,,50,&nbsp;,,
01/10/04,Boys Town,C1,11,10,2,W,55,34,,45,&nbsp;,,
01/12/04,Blair,B,16,6,2,W,48,45,,50,&nbsp;,,
01/16/04,@ Lincoln Pius X,B,12,8,2,W,51,39,,45,&nbsp;,,
01/22/04,@ Plattsmouth,B,7,12,3,W,60,39,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Platteview,B,4,17,4,W,61,54,,40,&nbsp;,,
01/30/04,Blair,B,16,6,2,W,41,36,,50,&nbsp;,,
01/31/04,Gretna,B,14,8,2,W,44,39,,45,&nbsp;,,
02/06/04,@ Omaha Skutt Catholic,B,8,13,3,W,74,40,,45,&nbsp;,,
02/07/04,@ Ralston,B,21,2,1,L,50,58,,38,&nbsp;,,
02/13/04,@ Waverly,B,9,11,3,W,62,49,,45,&nbsp;,,
02/14/04,Beatrice,B,16,4,1,W,42,34,,50,&nbsp;,,
02/20/04,Nebraska City,B,11,9,2,W,60,45,,45,&nbsp;,,
02/24/04,Platteview,B,4,17,4,W,64,46,,40,&nbsp;,,
03/01/04,Omaha Skutt Catholic,B,8,13,3,W,48,46,,45,&nbsp;,,
03/02/04,@ Blair,B,16,6,2,L,57,69,,38,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.955
