2007-2008 Boys Basketball Team Report for Stuart
This report was generated on 09/01/13 at 3:06 am CDT

Stuart (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Niobrara,D2,8,12,3,W,55,53,,44,&nbsp;,,
12/07/07,Keya Paha County,D2,1,16,4,W,60,42,,41,&nbsp;,,
12/11/07,Orchard,D1,5,15,3,W,63,41,,44,&nbsp;,,
12/14/07,@ Lynch,D2,4,17,4,W,75,42,,41,&nbsp;,,
12/18/07,Verdigre,D2,8,13,3,W,53,43,,44,&nbsp;,,
12/20/07,@ Clearwater,D2,8,12,3,W,53,38,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Rock County,D2,4,17,4,W,77,52,,41,Stuart Holiday Tournament,Stuart,
12/29,St. Mary's,D2,20,3,1,L,44,49,,39,Stuart Holiday Tournament,Stuart,
01/03-01/07,Opponents:,,,,-,,,,,-,Boyd County Tournament,Butte,
01/03,Keya Paha County,D2,1,16,4,W,70,38,,41,Boyd County Tournament,Butte,
01/04/08,@ Chambers,D2,10,11,3,W,60,43,,44,&nbsp;,,
01/07,West Boyd,D1,20,5,1,W,48,42,,50,Boyd County Tournament,Butte,
01/11/08,Pope John,D1,17,7,2,L,54,71,,36,&nbsp;,,
01/15/08,@ West Boyd,D1,20,5,1,L,42,50,,39,&nbsp;,,
01/24/08,@ St. Mary's,D2,20,3,1,L,37,54,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Rock County,D2,4,17,4,W,48,37,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/29,West Boyd,D1,20,5,1,L,30,35,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ Keya Paha County,D2,1,16,4,W,55,35,,41,&nbsp;,,
02/08/08,Ewing,D2,24,0,1,L,37,61,,39,&nbsp;,,
02/15/08,Rock County,D2,4,17,4,W,75,52,,41,&nbsp;,,
02/19/08,Bloomfield,D1,8,13,3,W,58,37,,44,&nbsp;,,
02/21/08,West Boyd,D1,20,5,1,L,48,54,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.476
