2009-2010 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 03/22/14 at 2:43 am CDT

Lincoln Northeast (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/23/10,Lincoln High,A,2,14,4,W,9,0,,41,&nbsp;,,
03/25/10,@ Grand Island,A,6,9,3,W,1,0,,44,&nbsp;,,
03/27/10,@ Hastings,B,8,9,3,W,1,0,,44,&nbsp;,,
03/30/10,@ Lincoln Southwest,A,10,7,2,W,1,0,,47,&nbsp;,,
04/01/10,Lincoln North Star,A,8,10,3,W,1,0,,44,&nbsp;,,
04/03/10,@ Omaha Bryan,A,2,14,4,W,3,0,,41,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Fremont,A,4,12,3,W,1,0,,44,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln East,A,13,8,2,L,0,1,,36,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/10,Lincoln Southwest,A,10,7,2,W,1,0,,47,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/12/10,@ Fremont,A,4,12,3,W,3,0,,44,&nbsp;,,
04/14/10,@ Lincoln East,A,13,8,2,L,0,1,,36,&nbsp;,,
04/22/10,@ Norris,B,12,4,1,L,0,1,(SO),39,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,North Platte,A,6,10,3,W,1,0,,44,Kearney Engagement,Kearney,
04/24,Kearney,A,7,8,3,L,0,1,,33,Kearney Engagement,Kearney,
04/28/10,Lincoln Southeast,A,18,1,1,L,0,2,,39,&nbsp;,,
05/03/10,Millard South,A,6,11,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.000
