2004-2005 Volleyball Team Report for Milford
This report was generated on 02/06/13 at 2:07 am CST

Milford (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Centennial,C1,16,13,2,L,1,3,,33,&nbsp;,,
09/07/04,Fillmore Central,C1,3,18,4,W,3,0,,40,&nbsp;,,
09/09/04,@ Southern,C1,22,6,1,L,0,3,,38,&nbsp;,,
09/16/04,David City,C1,8,12,3,W,2,0,,45,&nbsp;,,
09/16/04,Malcolm,C2,21,10,2,L,0,2,,38,&nbsp;,,
09/18/04,@ Tri County,C2,14,13,2,L,0,2,,33,&nbsp;,,
09/18/04,@ Fillmore Central,C1,3,18,4,W,2,0,,40,&nbsp;,,
09/18/04,@ Hastings St. Cecilia,C1,22,7,1,L,0,2,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Geneva,
09/21/04,@ Raymond Central,C1,4,20,4,W,3,0,,40,&nbsp;,,
09/28/04,@ Wilber-Clatonia,C1,8,15,3,L,2,3,,33,&nbsp;,,
10/02/04,@ Louisville,C2,5,24,4,W,2,0,,40,&nbsp;,,
10/02/04,@ Conestoga,C1,23,10,2,L,1,2,,38,&nbsp;,,
10/02/04,Archbishop Bergan,D1,22,9,2,L,0,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Big Cat Invite (Conestoga),Conestoga,
10/07/04,Superior,C1,19,9,2,L,0,2,,38,&nbsp;,,
10/07/04,Heartland,C2,12,15,3,W,2,0,,45,&nbsp;,,
10/12/04,@ Seward,B,8,16,3,L,0,2,,30,&nbsp;,,
10/12/04,@ Crete,B,5,20,4,W,2,0,,42,&nbsp;,,
10/19/04,@ Tri County,C2,14,13,2,L,1,3,,33,&nbsp;,,
10/25/04,@ Southern,C1,22,6,1,L,0,2,,38,&nbsp;,,
10/25/04,Sandy Creek,C2,7,14,3,W,2,1,,40,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Centennial,
11/01/04,@ Centennial,C1,16,13,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,37.762
