2005-2006 Boys Basketball Team Report for Sargent
This report was generated on 06/13/13 at 3:48 am CDT

Sargent (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Callaway,D1,11,8,2,W,54,49,,47,&nbsp;,,
12/06/05,@ Burwell,C2,3,16,4,W,72,51,,43,&nbsp;,,
12/08/05,Arcadia,D2,6,12,3,W,62,40,,40,&nbsp;,,
12/10/05,@ Litchfield,D2,3,15,4,W,73,26,,40,&nbsp;,,
12/16/05,@ Elwood,D1,9,12,3,W,52,27,,47,&nbsp;,,
12/17/05,@ Sumner-Eddyville-Miller,D2,11,10,2,W,69,45,,45,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM INVITATIONAL,SUMNER, NE,
12/30/05,@ Ansley,D1,1,16,4,W,60,20,,42,&nbsp;,,
01/06/06,Anselmo-Merna,D1,3,16,4,W,69,34,,42,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Sargent Post Holiday Tournament,Sargent,
01/07/06,Callaway,D1,11,8,2,W,57,33,,47,&nbsp;,,
01/12/06,@ Arnold,D2,9,12,3,W,70,45,,45,&nbsp;,,
01/13/06,Ansley,D1,1,16,4,W,75,35,,42,&nbsp;,,
01/20/06,Sandhills,D2,11,13,3,W,75,40,,45,&nbsp;,,
01/21/06,@ Pleasanton,D1,12,9,2,L,62,64,,35,&nbsp;,,
01/27/06,@ Anselmo-Merna,D1,3,16,4,W,72,25,,42,&nbsp;,,
01/30/06,Thedford,D2,0,18,4,W,81,27,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/01/06,Sandhills,D2,11,13,3,W,64,31,,45,&nbsp;,,
02/04/06,Mullen,D2,14,7,2,W,79,35,,50,&nbsp;,,
02/07/06,@ Loup County,D2,14,5,2,W,67,39,,50,&nbsp;,,
02/10/06,North Loup-Scotia,D1,4,15,4,W,64,24,,42,&nbsp;,,
02/17/06,Thedford,D2,0,18,4,W,72,25,,40,&nbsp;,,
02/21/06,Sandhills,D2,11,13,3,W,80,23,,45,&nbsp;,,
02/23/06,Sumner-Eddyville-Miller,D2,11,10,2,W,76,52,,45,&nbsp;,,
02/28/06,Wallace,D2,18,4,1,L,39,49,,38,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,43.348
