2006-2007 Girls Basketball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:47 am CDT

Douglas County West (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Omaha Duchesne Academy,B,7,11,3,L,42,75,,35,&nbsp;,,
12/04/06,@ Concordia,C2,9,11,3,L,29,38,,33,&nbsp;,,
12/08/06,Fort Calhoun,C1,23,0,1,L,17,65,,39,&nbsp;,,
12/09/06,Yutan,C1,13,8,2,L,31,63,,36,&nbsp;,,
12/15/06,@ Raymond Central,C1,2,17,4,L,45,48,,30,&nbsp;,,
12/16/06,@ West Point-Beemer,C1,3,17,4,L,58,62,,30,&nbsp;,,
12/18/06,@ Conestoga,C1,11,10,2,L,29,47,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Oakland-aCraig Holiday Tournament,Oakland-Craig,
12/28,Oakland-Craig,C2,14,8,2,L,38,70,,36,Oakland-aCraig Holiday Tournament,Oakland-Craig,
12/29,Tekamah-Herman,C1,13,9,2,L,19,44,,36,Oakland-aCraig Holiday Tournament,Oakland-Craig,
01/09/07,@ Archbishop Bergan,C2,13,8,2,L,25,51,,36,&nbsp;,,
01/11/07,Logan View,C1,13,10,2,L,31,42,,36,&nbsp;,,
01/13/07,@ Wahoo,C1,16,7,2,L,33,43,,36,&nbsp;,,
01/16/07,Louisville,C2,11,12,3,L,35,46,,33,&nbsp;,,
01/19/07,@ Arlington,C1,4,17,4,L,45,56,,30,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/20,Arlington,C1,4,17,4,L,31,58,,30,Capitol Conference Tournament,Bennington,
01/30/07,@ Syracuse,C1,16,6,2,L,21,59,,36,&nbsp;,,
02/03/07,@ Ashland-Greenwood,C1,9,11,3,L,9,54,,33,&nbsp;,,
02/09/07,Bennington,C1,8,12,3,L,45,52,,33,&nbsp;,,
02/12/07,Bennington,C1,8,12,3,L,35,69,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.053
