2011-2012 Softball Team Report for Fremont
This report was generated on 05/03/15 at 9:18 am CDT

Fremont (3-31)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Lincoln Southeast,A,25,13,2,L,2,9,,36,&nbsp;,,
08/25/11,Lincoln Southeast,A,25,13,2,L,1,15,(3 in.),36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln East,A,16,22,3,L,0,10,,33,LPS Invitational,Lincoln - Doris Bair,
08/27,Beatrice,B,22,5,1,L,1,8,,39,LPS Invitational,Lincoln - Doris Bair,
08/27,Elkhorn,B,21,8,2,L,0,17,,36,LPS Invitational,Lincoln - Doris Bair,
08/29/11,Lincoln Northeast,A,22,17,2,L,2,13,(4 in.),36,&nbsp;,,
08/29/11,Lincoln Northeast,A,22,17,2,L,1,10,(6 in.),36,&nbsp;,,
09/01/11,@ Norfolk,A,7,29,4,L,0,10,(4 in.),30,&nbsp;,,
09/01/11,@ Norfolk,A,7,29,4,L,9,10,,30,&nbsp;,,
09/08/11,Lincoln North Star,A,31,13,2,L,0,14,(6 in),36,&nbsp;,,
09/08/11,Lincoln North Star,A,31,13,2,L,0,2,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,HAC Tournament,Doris Bair Fields,
09/10,Lincoln Northeast,A,22,17,2,L,2,11,,36,HAC Tournament,Doris Bair Fields,
09/10,Grand Island,A,27,10,2,L,1,4,,36,HAC Tournament,Doris Bair Fields,
09/10,Lincoln Southwest,A,35,5,1,L,0,10,,39,HAC Tournament,Doris Bair Fields,
09/12/11,@ Lincoln High,A,11,27,3,W,9,8,,44,&nbsp;,,
09/12/11,@ Lincoln High,A,11,27,3,L,0,1,,33,&nbsp;,,
09/14/11,@ Elkhorn South,B,21,9,2,L,1,6,,36,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,HIllside Fields,
09/16,Millard West,A,22,6,1,L,6,7,,39,Westside Invite,HIllside Fields,
09/17,Lincoln Northeast,A,22,17,2,L,2,12,,36,Westside Invite,HIllside Fields,
09/17,Omaha Marian,A,10,17,3,W,5,1,,44,Westside Invite,HIllside Fields,
09/19/11,@ Lincoln East,A,16,22,3,L,0,5,,33,&nbsp;,,
09/19/11,@ Lincoln East,A,16,22,3,L,1,8,,33,&nbsp;,,
09/22/11,Grand Island,A,27,10,2,L,0,9,,36,&nbsp;,,
09/22/11,Grand Island,A,27,10,2,L,1,12,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Norfolk,A,7,29,4,L,3,4,,30,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,North Platte,A,16,17,3,L,5,7,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Milford,C,8,17,3,W,6,3,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/26/11,@ Lincoln Southwest,A,35,5,1,L,3,14,,39,&nbsp;,,
09/26/11,@ Lincoln Southwest,A,35,5,1,L,2,9,,39,&nbsp;,,
09/29/11,Columbus,A,20,15,2,L,7,12,,36,&nbsp;,,
09/29/11,Columbus,A,20,15,2,L,0,8,,36,&nbsp;,,
10/03/11,@ Millard West,A,22,6,1,L,0,8,,39,&nbsp;,,
10/06/11,@ Lincoln Southwest,A,35,5,1,L,0,17,,39,&nbsp;,,
10/06/11,Omaha Benson,A,18,11,2,L,2,12,,36,&nbsp;,,

TotalPoints:,
Win %:,8.824%
Average Points:,36.353
