2006-2007 Softball Team Report for Fairbury
This report was generated on 04/04/14 at 11:44 pm CDT

Fairbury (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Auburn,B,12,13,3,W,3,0,,44,&nbsp;,,
08/29/06,@ Crete,B,10,12,3,W,6,4,,44,&nbsp;,,
08/31/06,Schuyler,B,4,17,4,W,5,2,,41,&nbsp;,,
09/05/06,@ Fillmore Central/Exeter-Milligan,C,18,8,2,L,2,3,,36,&nbsp;,,
09/07/06,Falls City,C,17,8,2,W,9,8,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,FALLS CITY INVITE,FALLS CITY,
09/09,Conestoga,B,9,21,3,W,4,3,,44,FALLS CITY INVITE,FALLS CITY,
09/09,Syracuse,C,15,13,2,W,13,1,,47,FALLS CITY INVITE,FALLS CITY,
09/09,Wilber-Clatonia,C,3,23,4,W,10,0,,41,FALLS CITY INVITE,FALLS CITY,
09/11/06,@ Beatrice,B,23,4,1,L,2,9,,39,&nbsp;,,
09/12/06,@ Seward,B,11,12,3,W,10,2,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/16,Omaha Duchesne Academy,B,0,21,4,W,7,2,,41,Plattsmouth Invite,Plattsmouth,
09/16,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,W,5,4,,47,Plattsmouth Invite,Plattsmouth,
09/16,Wahoo,C,13,16,3,W,5,3,,44,Plattsmouth Invite,Plattsmouth,
09/19/06,Columbus Lakeview,C,20,4,1,L,3,6,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/23,Aurora,B,14,13,2,W,7,6,,47,Crete Tournament,Crete,
09/23,Gretna,B,10,22,3,W,7,1,,44,Crete Tournament,Crete,
09/23,Crete,B,10,12,3,L,3,7,,33,Crete Tournament,Crete,
09/25/06,@ Southern,C,15,12,2,W,7,0,,47,&nbsp;,,
09/26/06,Thayer Central,C,4,18,4,W,7,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Aurora,B,14,13,2,L,2,6,,36,Central Conference Tournament,Seward,
10/02/06,Wilber-Clatonia,C,3,23,4,W,9,0,,41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
10/03,Aurora,B,14,13,2,W,12,0,,47,Fairbury Invite,Fairbury,
10/03,Centennial,C,19,14,2,W,6,0,,47,Fairbury Invite,Fairbury,
10/05,Aurora,B,14,13,2,L,0,3,,36,Districts,TBA,
10/05,Seward,B,11,12,3,L,1,2,,33,Districts,TBA,

TotalPoints:,
Win %:,72.000%
Average Points:,42.000
