2013-2014 Volleyball Team Report for Lincoln North Star
This report was generated on 05/13/15 at 10:23 am CDT

Lincoln North Star (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Lincoln Southwest,A,25,8,1,L,0,3,,39,&nbsp;,,
09/07/13,North Platte,A,21,11,2,W,2,1,,47,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/07/13,Kearney,A,7,29,4,W,2,0,,41,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/11/13,Omaha Central,A,16,20,3,W,3,0,,44,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North,
09/13,Lincoln East,A,18,16,2,W,2,1,,47,Millard North Invitational,Millard North,
09/13,Millard North,A,29,11,2,W,2,1,,47,Millard North Invitational,Millard North,
09/13,Bennington,B,11,26,3,W,2,0,,44,Millard North Invitational,Millard North,
09/13,Grand Island,A,22,13,2,W,2,1,,47,Millard North Invitational,Millard North,
09/14,Millard North,A,29,11,2,W,2,1,,47,Millard North Invitational,Millard North,
09/14,Millard West,A,34,2,1,L,0,2,,39,Millard North Invitational,Millard North,
09/17/13,Lincoln High,A,4,31,4,W,3,0,,41,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Norfolk,A,12,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southeast,A,30,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,North Platte,A,21,11,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Papillion-LaVista,A,26,10,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Pius X,B,34,6,1,W,2,1,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southwest,A,25,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,@ Norfolk,A,12,22,3,W,3,0,,44,&nbsp;,,
09/26/13,Grand Island,A,22,13,2,L,2,3,,36,&nbsp;,,
10/01/13,@ Omaha Westside,A,15,23,3,W,3,2,,44,&nbsp;,,
10/03/13,@ Columbus,B,8,22,3,W,3,0,,44,&nbsp;,,
10/08/13,@ Lincoln Northeast,A,14,22,3,W,3,1,,44,&nbsp;,,
10/10/13,@ Lincoln East,A,18,16,2,L,0,3,,36,&nbsp;,,
10/17/13,@ Fremont,A,17,13,2,W,3,2,,47,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln Southeast,A,30,8,1,W,3,1,,50,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Fremont,A,17,13,2,W,3,0,,47,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/24,Lincoln Southwest,A,25,8,1,L,2,3,,39,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/29/13,Lincoln Southeast,A,30,8,1,L,1,3,,39,&nbsp;,,
11/02/13,Lincoln Northeast,A,14,22,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
11/02/13,Millard West,A,34,2,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
11/06/13,North Platte,A,21,11,2,W,3,1,,47,&nbsp;,,
11/06/13,Omaha Benson,A,11,20,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.188
