2004-2005 Boys Basketball Team Report for Hyannis
This report was generated on 12/26/13 at 10:20 pm CST

Hyannis (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Leyton,D1,11,8,2,L,41,76,,35,&nbsp;,,
12/04/04,Hemingford,C2,15,5,1,L,34,55,,41,&nbsp;,,
12/10/04,Mullen,D2,1,16,4,W,53,45,,40,&nbsp;,,
12/18/04,@ Garden County,C2,9,12,3,L,40,69,,36,&nbsp;,,
12/21/04,Arthur County,D2,1,16,4,W,34,28,,40,&nbsp;,,
01/07/05,@ South Platte,D2,12,7,2,L,44,55,,33,&nbsp;,,
01/08/05,Sioux County,D2,3,12,4,W,87,61,,40,&nbsp;,,
01/14/05,@ Cody-Kilgore,D2,17,3,1,L,38,54,,38,&nbsp;,,
01/15/05,Thedford,D2,7,14,3,W,49,44,,40,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hay Springs,
01/18/05,@ Stapleton,D2,16,6,2,L,41,53,,38,&nbsp;,,
01/21/05,@ Hay Springs,D2,5,14,3,L,46,52,,28,&nbsp;,,
01/24/05,Thedford,D2,7,14,3,W,39,36,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/27/05,@ McPherson County,D2,11,9,2,W,46,42,,45,&nbsp;,,
01/29/05,Cody-Kilgore,D2,17,3,1,L,33,58,,38,&nbsp;,,
02/01/05,@ Arthur County,D2,1,16,4,W,69,33,,40,&nbsp;,,
02/04/05,McPherson County,D2,11,9,2,W,50,45,,45,&nbsp;,,
02/12/05,@ Mullen,D2,1,16,4,W,63,60,,40,&nbsp;,,
02/18/05,@ Hay Springs,D2,5,14,3,W,43,40,,40,&nbsp;,,
02/22/05,Thedford,D2,7,14,3,W,39,29,,40,&nbsp;,,
02/24/05,Stapleton,D2,16,6,2,L,32,42,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,38.750
