2009-2010 Softball Team Report for Milford
This report was generated on 04/04/14 at 11:45 pm CDT

Milford (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Wahoo,C,28,3,1,L,4,7,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Norfolk,A,16,20,3,L,2,12,,36,LPS Invite,Doris Bair Fields,
08/29,Omaha Skutt Catholic,B,24,3,1,L,0,10,,41,LPS Invite,Doris Bair Fields,
08/29,Lincoln Southeast,A,22,19,2,L,2,3,,39,LPS Invite,Doris Bair Fields,
09/01/09,@ Wilber-Clatonia,C,18,12,2,L,0,1,,36,&nbsp;,,
09/08/09,@ Central City,C,13,17,3,W,10,1,,44,&nbsp;,,
09/10/09,Seward,B,22,3,1,L,0,14,(5 in.),41,&nbsp;,,
09/14/09,@ Norris,B,23,8,2,L,0,1,,38,&nbsp;,,
09/15/09,Centennial,C,19,14,2,L,4,7,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn High School Invite,Elkhorn Field,
09/19,Gretna,B,11,16,3,W,4,3,(10 in.),46,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha Mercy,B,11,16,3,L,1,3,,35,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha Bryan,A,1,29,4,W,11,1,,44,Elkhorn High School Invite,Elkhorn Field,
09/21/09,Southern,C,8,18,3,W,2,1,,44,&nbsp;,,
09/22/09,Crete,B,17,8,2,L,4,17,(6 in.),38,&nbsp;,,
09/24/09,@ Raymond Central,C,14,18,3,L,0,1,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Kearney,A,17,19,3,L,3,7,,36,LSE Invitational,Doris Bair Fields,
09/26,Lincoln Pius X,B,11,16,3,W,4,1,,46,LSE Invitational,Doris Bair Fields,
09/26,Omaha Burke,A,9,16,3,L,1,2,,36,LSE Invitational,Doris Bair Fields,
09/28/09,@ David City,B,15,17,3,W,11,2,,46,&nbsp;,,
09/29/09,Fillmore Central/Exeter-Milligan,C,20,7,2,W,3,0,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
10/03,Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,1,(8 in.),36,Southern Nebraska Conference Tournament,Milford,
10/03,Cross County,C,15,15,2,W,5,3,(8 in.),47,Southern Nebraska Conference Tournament,Milford,
10/03,Wilber-Clatonia,C,18,12,2,W,11,10,(9 in.),47,Southern Nebraska Conference Tournament,Milford,
10/08/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,1,,36,&nbsp;,,
10/08/09,Fairbury,C,18,11,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,40.120
