2010-2011 Boys Basketball Team Report for Hershey
This report was generated on 12/26/13 at 10:25 pm CST

Hershey (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Gothenburg,C1,5,16,4,W,53,41,,41,&nbsp;,,
12/04/10,@ Perkins County,C2,8,15,3,W,66,32,,44,&nbsp;,,
12/10/10,@ Cozad,C1,0,21,4,W,63,39,,41,&nbsp;,,
12/11/10,North Platte St. Patrick's,C2,21,4,1,W,63,41,,50,&nbsp;,,
12/17/10,Kimball,C1,22,2,1,L,58,70,,39,&nbsp;,,
12/18/10,Ogallala,C1,9,15,3,W,48,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tourney,Holdrege,
12/28,Holdrege,B,15,8,2,L,29,46,,38,Holdrege Holiday Tourney,Holdrege,
12/29,Gering,B,15,7,2,W,60,58,,49,Holdrege Holiday Tourney,Holdrege,
01/07/11,@ McCook,B,15,10,2,L,52,56,,38,&nbsp;,,
01/08/11,@ Paxton,D2,15,6,2,W,50,36,,47,&nbsp;,,
01/11/11,Sutherland,D1,13,11,2,W,50,46,,47,&nbsp;,,
01/14/11,Valentine,C1,8,14,3,W,71,31,,44,&nbsp;,,
01/15/11,Broken Bow,C1,6,14,3,W,71,49,,44,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/20,Sutherland,D1,13,11,2,W,64,38,,47,SPVA Tournament,North Platte Community College,
01/22,North Platte St. Patrick's,C2,21,4,1,W,53,38,,50,SPVA Tournament,North Platte Community College,
01/25/11,@ Lexington,B,4,21,4,W,62,53,,43,&nbsp;,,
02/04/11,@ Maxwell,D1,4,18,4,W,65,28,,41,&nbsp;,,
02/05/11,@ Dundy County-Stratton,C2,14,8,2,W,71,54,,47,&nbsp;,,
02/10/11,@ North Platte St. Patrick's,C2,21,4,1,W,53,47,,50,&nbsp;,,
02/12/11,Chase County,C2,11,14,3,W,61,56,,44,&nbsp;,,
02/18/11,Perkins County,C2,8,15,3,W,67,53,,44,&nbsp;,,
02/22/11,Gothenburg,C1,5,16,4,W,43,29,,41,&nbsp;,,
02/24/11,Broken Bow,C1,6,14,3,W,46,36,,44,&nbsp;,,
02/28/11,Kimball,C1,22,2,1,L,43,59,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.000
