2007-2008 Girls Basketball Team Report for Adams Central
This report was generated on 06/13/13 at 3:37 am CDT

Adams Central (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central,
11/30,Holdrege,B,21,2,1,L,45,62,,39,Adams Central Tournament,Adams Central,
12/03,Aurora,B,6,15,3,W,28,20,,44,Adams Central Tournament,Adams Central,
12/06/07,Kearney Catholic,C1,17,6,2,W,41,40,,47,&nbsp;,,
12/07/07,Centura,C1,6,13,3,W,33,25,,44,&nbsp;,,
12/14/07,Ord,C1,12,9,2,W,57,31,,47,&nbsp;,,
12/15/07,@ Gibbon,C2,4,16,4,W,61,31,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Broken Bow,C1,7,14,3,W,54,21,,44,Minden Holiday Tournament,Minden,
12/29,Minden,C1,20,2,1,L,25,45,,39,Minden Holiday Tournament,Minden,
01/04/08,@ Loup City,C2,2,17,4,W,70,26,,41,&nbsp;,,
01/05/08,St. Paul,C1,17,4,1,L,49,53,,39,&nbsp;,,
01/11/08,Fillmore Central,C1,5,15,3,W,52,33,,44,&nbsp;,,
01/12/08,Doniphan-Trumbull,C1,5,16,4,W,52,20,,41,&nbsp;,,
01/17/08,Wood River,C1,8,12,3,W,49,38,,44,&nbsp;,,
01/19/08,@ Grand Island Central Catholic,C2,18,7,2,W,55,39,,47,&nbsp;,,
01/24/08,@ Superior,C2,10,8,2,W,48,33,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/29,Wood River,C1,8,12,3,W,52,44,,44,Lou Platte Conference Tournament,Centura HS,
01/31,Kearney Catholic,C1,17,6,2,W,51,36,,47,Lou Platte Conference Tournament,Centura HS,
02/02,Ravenna,C2,19,6,1,L,36,43,,39,Lou Platte Conference Tournament,Centura HS,
02/07/08,Ravenna,C2,19,6,1,L,37,56,,39,&nbsp;,,
02/14/08,@ Hastings,B,10,11,3,L,39,41,(OT),33,&nbsp;,,
02/19/08,Lexington,B,12,9,2,L,37,52,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.190
