2011-2012 Boys Basketball Team Report for Boys Town
This report was generated on 12/26/13 at 10:23 pm CST

Boys Town (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Concordia,C1,7,15,3,W,88,36,,44,&nbsp;,,
12/03/11,@ Oakland-Craig,C2,19,8,2,W,84,49,,47,&nbsp;,,
12/06/11,Omaha Skutt Catholic,B,14,9,2,W,64,56,,49,&nbsp;,,
12/08/11,@ Omaha Roncalli Catholic,C1,12,8,2,W,75,58,,47,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Omaha Gross Tourney,Omaha Gross Catholic,
12/16,Platteview,B,10,14,3,W,76,37,,46,Omaha Gross Tourney,Omaha Gross Catholic,
12/17,Omaha Gross Catholic,B,19,4,1,W,64,57,,52,Omaha Gross Tourney,Omaha Gross Catholic,
01/03/12,Schuyler,B,2,20,4,W,63,17,,43,&nbsp;,,
01/06/12,Bishop Neumann,C1,19,6,1,W,80,55,,50,&nbsp;,,
01/10/12,Gretna,B,11,12,3,W,76,50,,46,&nbsp;,,
01/13/12,Douglas County West,C1,7,14,3,W,89,42,,44,&nbsp;,,
01/14/12,Wayne,C1,15,7,2,L,60,63,,36,&nbsp;,,
01/20/12,@ Nebraska City,B,10,11,3,W,88,48,,46,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/24,Columbus Scotus,C1,8,15,3,W,88,61,,44,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/27,Bishop Neumann,C1,19,6,1,W,84,69,,50,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/28,Archbishop Bergan,C2,17,9,2,W,82,44,,47,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/31/12,@ Ashland-Greenwood,C1,9,13,3,W,85,66,,44,&nbsp;,,
02/02/12,@ Archbishop Bergan,C2,17,9,2,W,75,50,,47,&nbsp;,,
02/04/12,Ralston,B,11,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ CB St. Albert IA,C1,14,10,2,W,81,64,,47,&nbsp;,,
02/09/12,@ Winnebago,C2,13,12,2,W,83,71,,47,&nbsp;,,
02/10/12,Lincoln Christian,C1,15,10,2,W,64,62,,47,&nbsp;,,
02/14/12,Plattsmouth,B,12,12,2,W,76,69,,49,&nbsp;,,
02/16/12,Mount Michael Benedictine,B,2,20,4,W,71,35,,43,&nbsp;,,
02/21/12,Concordia,C1,7,15,3,W,80,45,,44,&nbsp;,,
02/23/12,Omaha Roncalli Catholic,C1,12,8,2,W,75,52,,47,&nbsp;,,
02/27/12,Wisner-Pilger,C1,17,10,2,W,80,43,,47,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,46.120
