2013-2014 Volleyball Team Report for Clarkson/Leigh
This report was generated on 04/13/15 at 9:25 am CDT

Clarkson/Leigh (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Madison,C1,5,24,4,W,2,1,,43,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/05/13,Stanton,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/10/13,Lyons-Decatur Northeast,D2,11,23,3,L,0,3,,33,&nbsp;,,
09/17/13,@ Scribner-Snyder,D1,16,18,3,L,0,3,,33,&nbsp;,,
09/19/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/19/13,High Plains Community,D2,8,18,3,L,1,2,,33,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton High School,
09/21,West Point-Beemer,C1,10,19,3,L,0,2,,35,Stanton Invitational,Stanton High School,
09/21,Elkhorn Valley,D2,2,23,4,W,2,0,,41,Stanton Invitational,Stanton High School,
09/21,Hartington Cedar Catholic,C2,20,10,2,L,0,2,,36,Stanton Invitational,Stanton High School,
09/24/13,Twin River,C2,13,17,3,L,0,3,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner,
09/28,Scribner-Snyder,D1,16,18,3,L,0,2,,33,Scribner-Snyder Invitational,Scribner,
09/28,Winnebago,C2,10,18,3,W,2,1,,44,Scribner-Snyder Invitational,Scribner,
09/28,Oakland-Craig,C2,13,21,3,W,2,0,,44,Scribner-Snyder Invitational,Scribner,
09/28,Bancroft-Rosalie,D2,18,14,2,L,0,2,,36,Scribner-Snyder Invitational,Scribner,
10/01/13,Logan View,C1,9,23,3,L,1,3,,35,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson Invitational (1-Day Tournament, >4 Teams),Clarkson,
10/05,Aquinas Catholic,C2,13,19,3,L,0,2,,33,Clarkson Invitational,Clarkson,
10/05,Lyons-Decatur Northeast,D2,11,23,3,L,0,2,,33,Clarkson Invitational,Clarkson,
10/05,Oakland-Craig,C2,13,21,3,L,0,2,,33,Clarkson Invitational,Clarkson,
10/08/13,Shelby/Rising City,C2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/08/13,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/10/13,@ Humphrey St. Francis,D1,9,18,3,L,0,3,,33,&nbsp;,,
10/12/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/12/13,Howells-Dodge,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,Wisner-Pilger,C1,25,8,1,L,0,2,,41,East Husker Conference,TBD,
10/17,Twin River,C2,13,17,3,L,0,2,,33,East Husker Conference,TBD,
10/19,Madison,C1,5,24,4,W,2,0,,43,East Husker Conference,TBD,
10/19,Bancroft-Rosalie,D2,18,14,2,L,1,2,,36,East Husker Conference,TBD,
10/22/13,Oakland-Craig,C2,13,21,3,L,1,3,,33,&nbsp;,,
11/01/13,Pender,C2,12,19,3,L,0,3,,33,&nbsp;,,
11/04/13,Battle Creek,C2,10,22,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.367
